Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,32,,,,
2,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],2,2,3,,,,
3,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",62,3,10,,,,
4,up,Vanessa Wagner,Opus X,68,4,2,,,,
5,up,Piotr Wiese,Coming Home,71,5,10,,,,
6,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",57,6,2,,,,
7,up,Florian Christl,Resonance,74,7,2,,,,
8,up,Alberto Giurioli,Ascending,87,8,2,,,,
9,up,Erland Cooper,Music for Growing Flowers - Pt. 8,23,8,6,,,,
10,down,Alexis Ffrench,Papillon (Solo Piano Version),3,3,3,,,,
11,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),6,6,3,,,,
12,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",4,4,3,,,,
13,up,Goetz Oestlind,Generosity,76,13,2,,,,
14,up,James Heather,Immortal Beloved,17,3,18,,,,
15,up,Peter Breiner,Unrequited,78,15,2,,,,
16,down,Charlie J Perry,Iris,5,5,3,,,,
17,down,Ola Gjeilo,Homebound,9,2,6,,,,
18,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",70,18,2,,,,
19,down,Danae Dorken,Moonlight Reflections,10,3,16,,,,
20,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",7,7,3,,,,
21,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",8,8,3,,,,
22,down,Elliott Jacqués,Window Rain,11,11,3,,,,
23,down,Ed Carlsen,Dissolution,16,6,3,,,,
24,up,Chris Tolley,The Light Within,82,24,2,,,,
25,up,Mr. Kensington,Song of Hope,83,25,2,,,,
26,down,Challem,Decor,13,13,3,,,,
27,down,Martin Stadtfeld,Guter Mond,21,21,3,,,,
28,down,Josh Alexander,Is In the Rain,12,7,4,,,,
29,down,Dan Lambert,The River,20,20,3,,,,
30,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",14,10,4,,,,
31,down,Milana Zilnik,7Am. Mattina,18,5,4,,,,
32,down,Jiří Horák,Dame's Violet,22,2,4,,,,
33,up,Lang Lang,It's a Small World,72,33,2,,,,
34,down,Justus Rümenapp,Somewhere Far Away,28,4,13,,,,
35,down,Elliott Jacqués,Sunday Morning,26,8,9,,,,
36,down,George Hart,Grandfather Clock,24,24,3,,,,
37,down,Fjellson Weber,Fragrantia,19,12,4,,,,
38,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),25,3,5,,,,
39,down,Jef Martens,Slowing Down,27,21,5,,,,
40,up,Lang Lang,"The Bare Necessities (From ""The Jungle Book"")",75,40,4,,,,
41,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",80,41,2,,,,
42,down,Matteo Myderwyk,Calme,32,6,9,,,,
43,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,2,1,,,,
44,down,Dan Lambert,Waiting,29,19,5,,,,
45,up,Lang Lang,"Someday My Prince Will Come (From ""Snow White and the Seven Dwarfs"")",88,45,2,,,,
46,down,Jiří Horák,Riverun,31,22,8,,,,
47,down,Sabr Alptekin,Dreams,38,12,9,,,,
48,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),84,1,33,,,,
49,up,Joe Hisaishi,Summer (from 'Kikujiro'),86,2,28,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,8,143,,,,
51,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,51,1,,,,
52,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),35,35,5,,,,
53,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",51,12,13,,,,
54,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",42,42,3,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,6,38,,,,
56,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",53,15,4,,,,
57,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,57,1,,,,
58,up,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",81,58,2,,,,
59,up,Alexandre Tharaud,Première Gymnopédie,60,10,2,,,,
60,down,Popion,Popion,33,18,8,,,,
61,down,Ola Gjeilo,Sun Prelude,30,5,8,,,,
62,down,Luis Berra,Hill Story,36,11,11,,,,
63,up,"Lang Lang, Guo Gan, Royal Philharmonic Orchestra & Robert Ziegler","Reflection (From ""Mulan"")",89,63,2,,,,
64,down,Fjellson Weber,Lichtbilder,44,19,7,,,,
65,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],49,1,10,,,,
66,down,Jacob David & Arvid Holst,Skagerrak,41,16,7,,,,
67,down,Goldbæk,wintering,46,22,7,,,,
68,down,Franco Robert,Alivio,43,14,7,,,,
69,down,Polly Carter,Dream Within a Dream,48,10,8,,,,
70,up,"Lang Lang, Jon Batiste, Royal Philharmonic Orchestra & Robert Ziegler","It's All Right (From ""Soul"")",90,70,2,,,,
71,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,3,15,,,,
72,down,2CELLOS,Celloverse,61,9,29,,,,
73,up,Lang Lang,"We Don’t Talk About Bruno (From ""Encanto"")",91,73,2,,,,
74,up,"Lang Lang, Miloš Karadaglić, Royal Philharmonic Orchestra & Robert Ziegler","Remember Me (From ""Coco"")",97,74,2,,,,
75,-,Clemens Christian Poetzsch,Anmut,-,4,1,,,,
76,-,Elliott Jacqués,Forever,-,7,1,,,,
77,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",96,53,7,,,,
78,-,Chad Lawson,the sweetest sound (solo piano),-,6,1,,,,
79,-,Fjellson Weber,Magie des fleurs,-,9,1,,,,
80,-,Lo.Flynn,Bon Voyage,-,80,1,,,,
81,-,Yaron Herman,Song Without Words,-,8,1,,,,
82,-,Jacopo Salvatori,"15 Preludes for Piano (Excerpts): No. 13, Andante cantabile",-,74,1,,,,
83,-,Jiří Horák,Story of the Past,-,12,1,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),63,27,27,,,,
85,-,Ô Lake,Solace,-,17,1,,,,
86,-,Salvatore Altavilla,Sweet Memories,-,13,1,,,,
87,-,Jef Martens,The End Of Time,-,15,1,,,,
88,-,Duo Enßle-Lamprecht,"Wer ich ain stund, das ich von mund, W49",-,77,1,,,,
89,-,Lang Lang & Gina Alice,"When You Wish Upon a Star (From ""Pinocchio"")",-,89,1,,,,
90,-,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: IV. Annem Anısına",-,84,1,,,,
91,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,59,59,2,,,,
92,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,40,1,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),85,30,29,,,,
94,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,60,1,,,,
95,-,Lodestar Trio,Deliverance,-,57,1,,,,
96,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,5,11,,,,
97,-,Lang Lang,"A Whole New World (From ""Aladdin"")",-,97,1,,,,
98,-,"Elinor Frey, Catherine Jones, Michele Pasotti & Federica Bianchi","Cello Sonata in D Minor, ABV 45: II. Cantabile",-,98,1,,,,
99,down,Esther Abrami & Her Ensemble,Rêverie,65,65,2,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,41,18,,,,
