Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,2,1,16,,,,
2,up,Ludovico Einaudi,Almost June,35,2,2,,,,
3,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",62,3,2,,,,
4,up,Ludovico Einaudi,Temple White,43,1,2,,,,
5,up,Vincent Corver,Vivication,63,5,2,,,,
6,up,Vanessa Wagner,Before 6,65,6,2,,,,
7,down,Ludovico Einaudi,Atoms,5,1,9,,,,
8,up,Alexis Ffrench,Guiding Light,74,1,2,,,,
9,up,Chad Lawson,Of Twilight Skies,64,9,2,,,,
10,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",1,1,3,,,,
11,up,Maxence Cyrin,Salon musique,66,11,2,,,,
12,up,Delange,Ballade,67,12,2,,,,
13,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",68,13,2,,,,
14,down,Sofiane Pamart,LOVE,3,2,4,,,,
15,up,Franco Robert,Transcend,71,15,2,,,,
16,down,Milana Zilnik,8Pm. Ombre,4,4,3,,,,
17,down,Sophia Jani,Andrà,6,6,3,,,,
18,down,Alexandra Stréliski,Ellipse,11,1,9,,,,
19,up,Bruno Bavota,The Dancers,76,19,2,,,,
20,down,Laurence Ipsum,Light & Sound,10,3,4,,,,
21,down,Jordane Tumarinson,Le chant des sirènes,8,6,4,,,,
22,down,Carlos Hof,Absence,9,9,3,,,,
23,down,Ô Lake,The Walk (Mike Lazarev Rework),12,12,3,,,,
24,down,Carlos Cipa,Andantino (Schubert redesigned),14,7,4,,,,
25,down,Goldbæk,Lost for Words,15,9,4,,,,
26,down,Stephan Moccio,Esmé’s Waltz,24,6,10,,,,
27,down,Aron van Selm,Until the Lights Go Out,20,6,5,,,,
28,down,Jef Martens,Lights Of Home,16,16,3,,,,
29,down,Goetz Oestlind,Formositas,18,11,4,,,,
30,down,Abel Gustavson,Islands,17,10,4,,,,
31,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",22,1,10,,,,
32,down,Jordane Tumarinson,Momentum (Momentum in C Minor),19,3,5,,,,
33,down,Goldbæk,Hymn for Winter,23,4,7,,,,
34,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",13,2,7,,,,
35,up,Ludovico Einaudi,Rolling Like a Ball,51,12,2,,,,
36,down,Ola Gjeilo,Night Rain,25,9,5,,,,
37,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,1,1,,,,
38,down,YARA,Krujë,27,13,5,,,,
39,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),26,12,5,,,,
40,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),30,17,7,,,,
41,down,Fabrizio Paterlini,Soffia la notte,29,16,5,,,,
42,down,Melody Girl,The Decision,21,4,8,,,,
43,up,Simone Dinnerstein,Les Barricades Mystérieuses,83,43,2,,,,
44,down,Dr Jess Duckworth,Into the Light,31,1,8,,,,
45,down,Jef Martens,Right Here With You,28,15,5,,,,
46,down,Nils Frahm,Nils Has a New Piano,32,5,8,,,,
47,down,Laurence Ipsum,In Vague Proximity,33,15,7,,,,
48,down,Björn Gottschall,Pachelbels Traum,36,7,8,,,,
49,down,Bruno Bavota,Ethereal,37,22,5,,,,
50,down,Michiel Borstlap,Water,40,8,9,,,,
51,-,Jordane Tumarinson,Force et douceur,-,3,1,,,,
52,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",38,24,5,,,,
53,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",7,7,3,,,,
54,-,Frederik Snæland,Solfald,-,5,1,,,,
55,down,Rasmus H Thomsen,Ahdes Theme,39,15,9,,,,
56,-,Shiori Sugaya,Chair,-,24,1,,,,
57,-,Luke Howard,A Faint Qualm for the Future,-,10,1,,,,
58,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,13,1,,,,
59,-,Elena Kole,"You're Close, You're Away",-,12,1,,,,
60,-,François Salque & Claire-Marie Le Guay,"Litanei, D. 343 (Arr. for Cello & Piano)",-,60,1,,,,
61,-,Amira Bowden,Where I Found You,-,16,1,,,,
62,up,Ludovico Einaudi,Natural Light,77,6,5,,,,
63,-,Arvid Holst,Flygtig,-,19,1,,,,
64,-,Melany Thompson,Butterflies,-,18,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,8,111,,,,
66,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,66,1,,,,
67,up,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",86,67,2,,,,
68,up,Ludovico Einaudi,Indian Yellow,69,68,2,,,,
69,up,Ludovico Einaudi,Flora,70,69,2,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,42,8,,,,
71,up,Ludovico Einaudi,Wind Song,84,14,2,,,,
72,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,40,1,,,,
73,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,6,8,,,,
74,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,47,1,,,,
75,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,53,11,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,38,14,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,50,14,,,,
78,-,2CELLOS,Celloverse,-,9,6,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,47,19,,,,
80,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",56,2,15,,,,
81,up,Ludovico Einaudi,Swordfish,85,73,2,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,45,8,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,30,13,,,,
84,-,Ludovico Einaudi,Nobody Knows,-,84,1,,,,
85,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,62,4,,,,
86,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,12,4,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,36,6,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,44,4,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,58,9,,,,
90,-,Tim Gill & Mary Dullea,Prelude for Cello and Piano,-,90,1,,,,
91,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],94,31,14,,,,
92,down,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),59,59,3,,,,
93,-,Trio Chausson,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con moto tranquillo",-,74,1,,,,
94,down,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",45,45,2,,,,
95,down,Quatuor Modigliani,"String quartet No. 1, D. 18: II. Menuetto",89,89,2,,,,
96,-,Lang Lang,The Spring Festival Prelude,-,82,1,,,,
97,-,Paul Lewis,"3 intermezzi, Op. 117: No. 2, Intermezzo in B-Flat Minor. Andante non troppo e con molto espressione",-,83,1,,,,
98,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],80,16,19,,,,
99,-,Moux,heart pieces,-,53,8,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,56,9,,,,
