Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,1,1,4,,,,
2,up,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,6,,,,
3,up,Dirk Maassen,Diaries (from Home),29,3,16,,,,
4,up,Chad Lawson,Nocturne in a Minor,39,4,2,,,,
5,down,Matteo Myderwyk,Aria,2,2,3,,,,
6,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",7,3,4,,,,
7,down,Belle Chen,Lullaby for Edward,4,4,3,,,,
8,up,Dirk Maassen,To the Sky (Moderate),43,8,6,,,,
9,up,Alexis Ffrench,Moments,37,2,4,,,,
10,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",38,10,5,,,,
11,up,Ludovico Einaudi,Ascolta,47,11,2,,,,
12,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",10,8,4,,,,
13,up,Ola Gjeilo,Still,13,1,72,,,,
14,up,吉娜·愛麗絲,人生旋轉木馬,44,14,2,,,,
15,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,6,4,4,,,,
16,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",42,1,11,,,,
17,down,Laurence Ipsum,Closer,9,9,3,,,,
18,up,Dirk Maassen,In Another Life,54,1,9,,,,
19,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",12,2,6,,,,
20,down,Isle'r,The Path and the Rain,5,5,3,,,,
21,up,Olivia Belli,As I Was,74,4,2,,,,
22,up,Florian Christl,Moments,75,22,2,,,,
23,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,14,14,3,,,,
24,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",94,23,5,,,,
25,up,Yiruma,River Flows In You,56,25,2,,,,
26,up,Dirk Maassen,La mer,65,26,2,,,,
27,up,Nils Frahm,Because This Must Be,84,3,13,,,,
28,down,Federico Albanese,Silenzio,8,8,3,,,,
29,up,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",30,29,2,,,,
30,up,Joep Beving,The Light She Brings,59,30,2,,,,
31,up,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",55,31,2,,,,
32,-,Dirk Maassen,Air (from Home),-,32,2,,,,
33,up,Derek Gripper,Seeing Nobody (Studio Version),52,33,2,,,,
34,-,Stephan Moccio,Halston,-,1,1,,,,
35,-,Otto A. Totland,Pinô,-,35,1,,,,
36,up,Beatrice Rana,"12 Études, Op. 25: No. 7 in C-Sharp Minor",53,36,2,,,,
37,-,Fabrizio Paterlini,Wind Song,-,37,1,,,,
38,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",51,38,2,,,,
39,-,Dirk Maassen,Two Skies,-,20,14,,,,
40,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,4,12,,,,
41,-,Ludovico Einaudi,Tu Sei,-,10,1,,,,
42,-,Alexis Ffrench,A Time of Wonder,-,33,3,,,,
43,up,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,48,43,2,,,,
44,-,Eydís Evensen,Brotin,-,5,13,,,,
45,-,Jean-Michel Blais,roses,-,45,1,,,,
46,up,Ólafur Arnalds,saman,83,2,56,,,,
47,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,14,2,,,,
48,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),31,1,12,,,,
49,up,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",60,27,3,,,,
50,up,Alim Beisembayev,"Miroirs, M. 43: II. Oiseaux tristes",88,50,2,,,,
51,-,Yann Tiersen,Penn ar Roc'h,-,24,1,,,,
52,-,Fabrizio Paterlini,"My Piano, The Clouds",-,18,1,,,,
53,-,Dirk Maassen,Falling Stars,-,53,1,,,,
54,-,Dirk Maassen,Peace of Mind,-,54,7,,,,
55,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,51,1,,,,
56,-,Alexandre Desplat,Bruno's Theme,-,44,1,,,,
57,-,Ludovico Einaudi,Dietro casa,-,57,1,,,,
58,-,Sofiane Pamart,Borealis,-,1,1,,,,
59,-,Olivia Belli,Visions to Come,-,49,1,,,,
60,-,Rewired88,Sapphires,-,60,1,,,,
61,-,Harriet Krijgh & Magda Amara,"4 Lieder, Op. 27: 4. Morgen!",-,49,1,,,,
62,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,19,3,,,,
63,down,Sophie Rosa & Ian Buckle,Réverie,62,62,2,,,,
64,-,Tim Linghaus,Wild Dandelion (Piano Solo),-,31,1,,,,
65,-,Ilya Beshevli,Covenant,-,65,1,,,,
66,down,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",50,50,2,,,,
67,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,17,1,,,,
68,-,Sophie Hutchings,By Night,-,68,1,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,10,89,,,,
70,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,2,10,,,,
71,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,43,3,,,,
72,-,Federico Albanese,"Shadow Land, Pt. 1",-,53,1,,,,
73,up,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",82,63,9,,,,
74,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,70,3,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,8,96,,,,
76,up,Lukas Geniušas,"Songs of Bukovina: Green Willow, Green Willow",99,76,2,,,,
77,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,35,1,,,,
78,-,Dirk Maassen,Introspective (from Home),-,78,1,,,,
79,-,London Choral Sinfonia & Michael Waldron,"A Prayer of St. Columba, Op. 80 (Arr. for Choir & Orchestra)",-,78,1,,,,
80,-,Claire Désert,"Symphonic Etudes, Op. 13 (1837 Version): Variation posthume No. 5",-,80,1,,,,
81,-,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",-,81,1,,,,
82,down,Dirk Maassen,Fragile,40,3,11,,,,
83,-,Goldbæk,Challen,-,11,8,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,70,,,,
85,down,Ólafur Arnalds,Saudade (When We Are Born),57,1,17,,,,
86,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","Thaïs, Act II: Méditation",-,86,1,,,,
87,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,23,10,,,,
88,down,Ehnes Quartet,"String Quartet No. 14 in C Sharp Minor, Op. 131: I.Adagio ma non troppo e molto espresivo",73,73,2,,,,
89,-,サー・ジョン・バルビローリ & フィルハーモニア管弦楽団,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,89,1,,,,
90,-,Beatrice Rana,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,90,1,,,,
91,-,Alice Sara Ott,Prelude in C-Sharp Major,-,18,8,,,,
92,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",71,1,31,,,,
93,-,Carlos Cipa,and she was,-,10,14,,,,
94,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,65,3,,,,
95,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,25,5,,,,
96,-,Hugar,Vísur Vatnsenda-Rósu,-,90,1,,,,
97,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,75,4,,,,
98,-,Derek Gripper,Risk (Recycled 1/4 Inch tape),-,98,1,,,,
99,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Adriana Lecouvreur: Poveri fiori,-,99,1,,,,
100,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,17,6,,,,
