Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",46,1,2,,,,
2,down,Milana Zilnik,The Best is Yet to Come,1,1,4,,,,
3,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",49,2,2,,,,
4,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",2,2,4,,,,
5,up,Arash Safaian & Sebastian Knauer,Adagietto,53,5,2,,,,
6,up,Alexis Ffrench,Rapture (Solo Piano Version),56,6,2,,,,
7,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",60,3,2,,,,
8,up,Stephan Moccio,Burgundy,54,8,2,,,,
9,up,Jacob David,By the Swings,64,9,2,,,,
10,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",68,5,2,,,,
11,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",48,4,2,,,,
12,down,Maxence Cyrin,The Frenchman (Piano Solo),4,4,3,,,,
13,down,Lambert,In In,11,2,6,,,,
14,up,Job Roggeveen,Beekweide,59,14,2,,,,
15,down,Yiruma,Room With A View,12,4,10,,,,
16,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,74,15,2,,,,
17,down,Hideyuki Hashimoto,Es,9,3,4,,,,
18,down,Julia Gjertsen,Okno,3,3,3,,,,
19,down,Dirk Maassen,Fjara (Solo Piano Version),6,4,3,,,,
20,down,Madeleine Cocolas,In Distance,7,7,3,,,,
21,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",69,21,2,,,,
22,down,Henrik Lindstrand,Dungen,10,10,3,,,,
23,down,Annelie,Tomorrow,5,5,3,,,,
24,down,Stephan Moccio,Le Temps Qui Passe,14,1,6,,,,
25,down,Alexis Ffrench,Rivers (Solo Piano Version),13,1,6,,,,
26,down,Lambert,Gdansk,15,2,7,,,,
27,down,Rosey Chan,Autumn,17,3,8,,,,
28,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",16,6,5,,,,
29,down,Evgeny Samoyloff,Une larme,20,15,5,,,,
30,down,Agnes Fredenberg,In the Stillness of Summer,18,4,7,,,,
31,down,Laurence Ipsum,Sunday Rain,29,2,10,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,8,37,,,,
33,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",26,8,7,,,,
34,down,Stephan Moccio,Nuit Blanche,19,5,8,,,,
35,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,4,1,,,,
36,down,Viktor Valkov,Miniatures: No. 4. Pastoral,24,13,6,,,,
37,down,Frederik Snæland,Frigjort,30,14,8,,,,
38,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),28,28,3,,,,
39,-,Meredi,Annual Rings,-,13,1,,,,
40,up,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",44,40,3,,,,
41,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",27,12,7,,,,
42,up,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",89,42,2,,,,
43,down,Miquel Villalba,Canco de l'hivern,31,19,7,,,,
44,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",25,16,7,,,,
45,-,Andreas Ihlebæk,Sleep On It,-,8,1,,,,
46,down,Florian Christl,Melodie (Solo Piano Version),22,6,8,,,,
47,down,Milana Zilnik,Calla,8,1,19,,,,
48,down,Iannis Eralos,Trost (feat. Juan Maria Solare),34,6,9,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,3,26,,,,
50,-,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer, Zvi Plesser & Eric Le Sage","Kindertotenlieder: Oft denk' ich, sie sind nur Ausgegangen",-,50,1,,,,
51,down,Stephan Moccio,Sea Change,21,3,10,,,,
52,-,Goetz Oestlind,Bonne Nuit,-,7,3,,,,
53,-,Akira Kosemura,Hidden Waltz,-,10,1,,,,
54,down,Douglas Riva,Enfants d'un Rêve,32,18,11,,,,
55,up,"Kian Soltani & Staatskapelle Berlin, Cellists","From the Bohemian Forest, Op. 68, B. 133: V. Silent Woods (Arr. Niefind & Ribke For Solo Cello and Cello Ensemble)",97,55,2,,,,
56,down,Ludovico Einaudi,Day 7: Ascent,47,7,26,,,,
57,-,Max Richter & Mari Samuelsen,Mercy,-,43,1,,,,
58,down,Max Richter,Dream Solo,50,28,12,,,,
59,-,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer, Zvi Plesser & Eric Le Sage",Des Knaben Wunderhorn: Rheinlegendchen,-,57,1,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,35,,,,
61,down,Silas Bassa,Wonder,23,13,8,,,,
62,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 6 in B-Flat Major, K. 238: II. Andante un poco adagio (Live - Cadenza K. 624/626a, No. 6)",-,62,1,,,,
63,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,41,41,4,,,,
64,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),99,1,27,,,,
65,up,Emmanuel Ceysson & Frederic Chatoux,"3 Songs, Op. 7: I. Après un rêve (Arr.for Harp & Flute)",73,65,3,,,,
66,up,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in C Major, Op. 48 / TH 48 / ČW 45: III. Elegia: Larghetto Elegiaco",80,66,2,,,,
67,up,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",76,35,6,,,,
68,down,Ola Gjeilo,Still,61,1,37,,,,
69,-,Paul Lewis,"7 Bagatelles, Op. 33: 1. Andante grazioso quasi allegretto (E-Flat Major)",-,67,1,,,,
70,up,Ola Gjeilo,Before Dawn,92,1,18,,,,
71,-,Rune Most & Lovisa Wennesz,"The Mother, Op. 41, FS 94, Scene 1: No. 2, Tågen letter",-,68,1,,,,
72,-,Orquestra de la Comunitat Valenciana & Joan Enric Lluna,Tres viejos aires de danza: I. Pastoral,-,61,1,,,,
73,up,Franz Halász & Debora Halasz,"Sonatina in C Minor, WoO 43a (Arr. D. Halász for Guitar & Piano)",87,73,3,,,,
74,-,Gianluca Luisi,"Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",-,59,3,,,,
75,-,Paul Lewis,"6 Bagatelles, Op. 126: 3. Andante, Cantabile ed espressivo (E-Flat Major)",-,75,1,,,,
76,-,Atsuko Koga & Georgiy Lomakov,Contrastes I (Arr. for Flute & Cello): VIII. Allegro,-,76,1,,,,
77,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,3,14,,,,
78,down,Stewart Goodyear,"Goldberg Variations, BWV 988: Aria",58,58,2,,,,
79,down,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",66,41,6,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,55,55,2,,,,
81,down,Avi Avital & Ohad Ben-Ari,"Violin Sonata No. 21 in E Minor, K. 304: II. Tempo di Menuetto (Transcr. Avital for Mandolin and Piano)",57,57,3,,,,
82,-,Lang Lang,"Sonatina No. 1 in C Major, Op. 36: 2. Andante",-,50,5,,,,
83,-,Ólafur Arnalds,saman,-,2,18,,,,
84,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,20,,,,
85,-,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in A Major, BWV 1032: II. Largo e dolce",-,69,4,,,,
86,-,Luke Howard & Shards,Light Ascending,-,46,16,,,,
87,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,5,10,,,,
88,down,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",71,68,3,,,,
89,-,Hallé Orchestra & Sir Mark Elder,Prélude a l’après-midi d’un faune,-,89,1,,,,
90,-,Echo Collective,Shell,-,42,17,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",75,45,2,,,,
92,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,88,1,,,,
93,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",79,40,3,,,,
94,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,50,3,,,,
95,-,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",-,47,5,,,,
96,-,Laurence Ipsum,Off,-,9,14,,,,
97,-,Víkingur Ólafsson,For Jóhann,-,5,20,,,,
98,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,7,14,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,55,20,,,,
100,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,85,2,,,,
