Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Peace,60,1,2,,,,
2,down,Josh Alexander,"Where There's Breath, There's Hope",1,1,8,,,,
3,down,Shani Diluka,Casino,2,1,9,,,,
4,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,62,,,,
5,up,Matteo Myderwyk,Long lost friend,78,5,2,,,,
6,up,Swaffer,The Apartment,76,6,2,,,,
7,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",17,3,15,,,,
8,up,Aldwin,Automatic,77,8,2,,,,
9,up,Aron van Selm,Erased,80,9,2,,,,
10,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,82,10,2,,,,
11,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),5,5,3,,,,
12,up,Akira Kosemura,Faraway,81,12,2,,,,
13,-,Whitetree,The Room,-,6,1,,,,
14,down,Roger Eno,Through The Blue (Piano Version),9,5,7,,,,
15,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),6,4,9,,,,
16,up,Miss Meadow,Be Here with Me,83,16,2,,,,
17,down,Shin Suzuma,Always,4,4,3,,,,
18,down,Luna,Tomorrow's Tomorrow,12,6,8,,,,
19,up,Remo Anzovino,Celestial Trees,84,19,2,,,,
20,down,Luna,Seems Like Lilac,7,7,3,,,,
21,down,Jordane Tumarinson,Souvenir Terrestre 2,8,8,3,,,,
22,down,Alex Heffes,Outtake ⌗1,10,10,4,,,,
23,up,Oskar Tena,Life Changing,85,23,2,,,,
24,down,Neil Cowley,Automata (Piano Version),11,11,3,,,,
25,down,Justus Rümenapp,Float,15,5,6,,,,
26,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),20,7,8,,,,
27,down,Matteo Myderwyk,Sanctus,13,1,10,,,,
28,down,Challem,The Great,22,7,7,,,,
29,down,Matteo Myderwyk,Legacy,14,3,4,,,,
30,up,Whitetree,The Room,72,30,2,,,,
31,down,Swaffer,Antarctica,18,2,10,,,,
32,down,Josh Alexander,Where Nothing Hurts,21,4,6,,,,
33,down,Sequoia,Moonlight March,29,10,9,,,,
34,down,Revemont,Tristesse d'été,26,12,7,,,,
35,-,이루마,when it snows in May,-,1,1,,,,
36,down,Akira Kosemura,Anywhere Else,24,2,11,,,,
37,down,Grégoire Gerstmans,Aujourd'hui,31,31,3,,,,
38,down,Wings for Louise,Tanière,34,34,3,,,,
39,down,Alexis Ffrench,When the Bells Ring,19,3,8,,,,
40,down,Keane Wang,Moment by Moment,23,4,4,,,,
41,down,Justus Rümenapp,Twilight,38,16,12,,,,
42,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",16,7,6,,,,
43,down,Alexandre Tharaud,Première Gymnopédie,41,10,23,,,,
44,down,Elliott Jack Sansom,"All I Hear Is Birds,",32,32,3,,,,
45,down,Ludovico Einaudi,85mm,30,2,12,,,,
46,down,Luis Berra,Just Another Story,28,18,4,,,,
47,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),35,6,6,,,,
48,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,2,6,,,,
49,down,Dirk Maassen,Here And Now,39,13,5,,,,
50,down,Luis Berra & Cameron Segal,Moments We Shared Together,37,9,9,,,,
51,down,Roger Eno,The Turning Year (Solo Piano Version),36,25,6,,,,
52,down,Luca Mazzillo,Pierrot Waltz,27,18,7,,,,
53,down,Timaeus,Starting Again,25,11,8,,,,
54,down,Demian Dorelli,Clouds in Bloom,44,18,5,,,,
55,down,Joe Kirby,Paris,43,7,14,,,,
56,down,Eydís Evensen,Anna's Theme,33,5,9,,,,
57,-,Agnieszka Hajduk-Wiese,Behind,-,51,8,,,,
58,down,Shin Suzuma,Pendulum,50,47,3,,,,
59,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,1,27,,,,
60,-,Gustaf Emel,Norrland,-,52,2,,,,
61,-,Dan Lambert,When,-,16,5,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,6,71,,,,
63,down,小瀬村晶,Ascent,40,40,5,,,,
64,down,Sophie Hutchings,Flowers In Snow,42,4,27,,,,
65,down,Jozef De Schutter,Alchemy,45,45,5,,,,
66,down,Moux,heart pieces,57,53,31,,,,
67,down,Matthew Paull,Eclipses,51,51,4,,,,
68,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,4,1,,,,
69,down,Alexandra Stréliski,Lumières,47,1,11,,,,
70,down,Hania Rani,Morning,49,3,13,,,,
71,-,Víkingur Ólafsson,Sung (After Brahms),-,7,1,,,,
72,down,Yehezkel Raz,Till Love Do Us Part,53,10,10,,,,
73,down,Jean-Michel Blais,murmures (piano),52,2,10,,,,
74,-,Eik Octobre,Little Home,-,56,1,,,,
75,-,Rebeca Omordia,Ascensio,-,8,1,,,,
76,-,Ole-Bjørn Talstad,Håpefull,-,54,1,,,,
77,-,Ali Toygar,Last Words,-,55,1,,,,
78,-,Sarah Lehmann,Aeternam,-,11,1,,,,
79,-,Ruben Gerards,Looking Back,-,13,1,,,,
80,-,Milana Zilnik,Whispers of Sonata XIII,-,14,1,,,,
81,down,15.,In Plain Sight,54,54,4,,,,
82,-,Maxence Cyrin,Comète,-,27,1,,,,
83,down,Revemont,Ta jubilation nue,55,55,4,,,,
84,-,The Masked Pianoman,Ishi,-,15,1,,,,
85,-,REYN,Dans Les Vagues,-,18,1,,,,
86,down,Luis Berra,Birds on Mars,74,41,5,,,,
87,down,Jacob David,Svaj,61,61,3,,,,
88,-,Erik Sigurd,Archipelago,-,5,1,,,,
89,up,Izzy Flynn,Lumière,90,88,3,,,,
90,down,Zecil Malka,New Mittens,79,69,3,,,,
91,down,Denis Stelmakh,Liminal,87,70,3,,,,
92,down,Aksel Krystad,In Hindsight,73,73,3,,,,
93,up,Revemont,Une rose dans les ténèbres,98,93,3,,,,
94,up,Akira Kosemura,Evening Light,100,89,3,,,,
95,-,Alexis Ffrench,Guiding Light,-,1,39,,,,
96,-,Ledetraad,Blåskygger,-,54,5,,,,
97,down,2CELLOS,Celloverse,59,9,62,,,,
98,-,Moux,poetry in touch,-,62,1,,,,
99,-,Justus Rümenapp,Calm Before the Storm,-,85,3,,,,
100,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,58,58,3,,,,
