Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",56,1,2,,,,
2,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",1,1,3,,,,
3,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",62,3,2,,,,
4,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",2,2,3,,,,
5,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",61,2,2,,,,
6,up,Gabríel Ólafs,Frost,70,6,8,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,1,20,,,,
8,up,Dan Lambert,Revealed,77,8,2,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,89,,,,
10,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),81,10,2,,,,
11,up,Bruce Brubaker,Emerald and Stone,19,6,5,,,,
12,down,JB Dunckel,Égérie,5,5,3,,,,
13,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",3,3,90,,,,
14,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,4,4,3,,,,
15,up,RIOPY,Silent Night Reimagined,85,15,2,,,,
16,up,John Lenehan,Unseen Tears,88,16,2,,,,
17,down,Ben J. Connolly,Intervention II,6,1,4,,,,
18,up,Marnix Mohrmann,The Races,87,18,5,,,,
19,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),7,3,10,,,,
20,down,Dan Lambert,Echoes of Home,9,2,4,,,,
21,down,Goldbæk,Harvest Moon,12,3,4,,,,
22,down,Melody Musings,With You,11,11,3,,,,
23,down,Tim Linghaus,Maybe Next Year,8,8,3,,,,
24,down,Keane Wang,Luminous Water,15,4,4,,,,
25,down,Swaffer,the sanity of trees,16,16,3,,,,
26,down,Jim Perkins,Closer (Solo Piano),17,17,3,,,,
27,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,1,22,,,,
28,down,Tony Ann,A Waltz for Christmas,22,9,4,,,,
29,down,Affinity88,Sunshine,20,7,4,,,,
30,down,Carlos Hof,Deep,23,10,4,,,,
31,down,Christian Spelz,Dream,21,6,4,,,,
32,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",94,24,2,,,,
33,down,Sofiane Pamart,Miedo,18,2,5,,,,
34,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,29,3,7,,,,
35,down,Lucas Kolstrad,Enigma,25,13,4,,,,
36,down,Ole-Bjørn Talstad,Lysglimt,27,4,5,,,,
37,down,Stephan Moccio,Until I Found You,33,2,7,,,,
38,down,Michele Nobler,Double Exposure,26,3,5,,,,
39,down,Challem,Wail,30,8,5,,,,
40,down,Erland Cooper,Warming (Mvt. 5),36,8,6,,,,
41,down,Roberto Pace,We Used to Be,39,11,5,,,,
42,down,Gabríel Ólafs,Nightsong,38,4,6,,,,
43,down,Cameron Segal,Awakening Blossoms,35,14,5,,,,
44,down,Piotr Wiese,I Know It by Heart,41,16,5,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,6,98,,,,
46,up,Hideyuki Hashimoto & Hiroco.M,Intro,46,12,6,,,,
47,up,Ruben Gerards,Us,47,2,6,,,,
48,up,Alexandra Stréliski,The hills,49,4,24,,,,
49,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",57,3,17,,,,
50,up,Büşra Kayıkçı,Olive Tree,50,8,7,,,,
51,up,Belle Chen,And It Rains,82,1,12,,,,
52,down,rudibaum,if then i saw,44,14,6,,,,
53,up,Ola Gjeilo,The North,74,6,10,,,,
54,down,Andreas Ihlebæk,Waltz Cosmopoesis,28,5,5,,,,
55,up,Alexis Ffrench,Midnight,76,4,10,,,,
56,-,Stephan Moccio,The Sound of Snow,-,1,1,,,,
57,up,2CELLOS,Celloverse,80,9,89,,,,
58,down,Linus Alberg,Tides,37,14,8,,,,
59,up,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",65,51,7,,,,
60,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",83,11,26,,,,
61,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",93,24,6,,,,
62,down,Lucas Kolstrad,Wildflower,42,9,6,,,,
63,down,Keane Wang,Glowing Ocean,43,6,7,,,,
64,down,Olivia Belli,Respiro 1,48,6,8,,,,
65,down,Dan Lambert,Absent,40,10,6,,,,
66,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),54,5,8,,,,
67,down,Aree,Simplicity,53,14,7,,,,
68,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),51,13,7,,,,
69,down,Sequoia,Once A Dream,59,16,7,,,,
70,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,6,8,,,,
71,down,Gabríel Ólafs,Noktúrna (Upright Piano),60,1,9,,,,
72,-,Sophie Hutchings,Silently Drawn,-,8,1,,,,
73,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,58,4,9,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,27,62,,,,
75,up,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,89,41,2,,,,
76,-,Keane Wang,Floating Under the Warm Sunrays,-,9,1,,,,
77,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,11,5,,,,
78,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,47,27,,,,
79,-,Josh Kramer,Between the Tides,-,13,1,,,,
80,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,10,1,,,,
81,-,Jozef De Schutter,Up,-,12,1,,,,
82,-,Berlin,November,-,14,1,,,,
83,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,41,4,,,,
84,-,Sean Shibe,Julia Florida,-,75,2,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",14,14,14,,,,
86,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",99,29,12,,,,
87,-,Luna,The Myth of Why,-,17,1,,,,
88,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,10,,,,
89,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,57,4,,,,
90,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",95,90,2,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",24,24,9,,,,
92,-,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,46,33,,,,
93,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,49,3,,,,
94,-,Gerhard Oppitz,"Ungarische Melodie, D. 817",-,73,1,,,,
95,-,Gautier Capuçon & Jérôme Ducros,"Beau soir, CD 84, L. 6",-,95,1,,,,
96,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,1,52,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,30,58,,,,
98,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,56,1,,,,
99,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,1,4,,,,
100,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,60,1,,,,
