Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",65,1,2,,,,
2,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",1,1,3,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,1,24,,,,
4,down,Stephan Moccio,The Sound of Snow,2,1,5,,,,
5,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),76,5,2,,,,
6,up,Alexis Ffrench,In the Bleak Midwinter,73,6,2,,,,
7,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",7,2,6,,,,
8,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",8,2,7,,,,
9,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",5,3,6,,,,
10,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",4,1,6,,,,
11,up,Keane Wang,Cold Waves,11,11,3,,,,
12,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",9,1,7,,,,
13,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),12,12,3,,,,
14,up,rudibaum,the tongue and crown,82,14,2,,,,
15,down,Dan Lambert,Elysian,10,9,4,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,6,102,,,,
17,down,Piotr Wiese,Adagio,14,10,7,,,,
18,down,Berlin,Central Park,17,17,3,,,,
19,up,Goldbæk,The First Christmas,20,16,4,,,,
20,up,Kellan Storms,Glances,23,20,3,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,1,93,,,,
22,down,Jacob David,Aftensang,15,11,4,,,,
23,down,RIOPY,Go with the Wind,21,13,4,,,,
24,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,18,14,4,,,,
25,down,Sophie Hutchings,Silently Drawn,22,8,5,,,,
26,down,Lucas Kolstrad,Obsidian,24,19,4,,,,
27,down,Keane Wang,Floating Under the Warm Sunrays,25,9,5,,,,
28,down,2CELLOS,Celloverse,13,9,93,,,,
29,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),26,3,14,,,,
30,up,Gabríel Ólafs,Frost (Grand Piano),31,9,3,,,,
31,down,Dan Lambert,Revealed,28,8,6,,,,
32,down,Josh Kramer,Between the Tides,29,13,5,,,,
33,down,Berlin,November,32,14,5,,,,
34,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",33,10,5,,,,
35,down,Luna,The Myth of Why,30,17,5,,,,
36,down,Jozef De Schutter,Up,34,12,5,,,,
37,up,Anastasia Kobekina,"Go, Crystal Tears",89,5,2,,,,
38,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,1,56,,,,
39,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,35,4,7,,,,
40,up,Alexis Ffrench,"Still, Still, Still",81,1,11,,,,
41,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",27,1,26,,,,
42,down,John Lenehan,Unseen Tears,36,16,6,,,,
43,down,JB Dunckel,Égérie,37,5,7,,,,
44,down,Bruce Brubaker,Emerald and Stone,39,6,9,,,,
45,down,Marnix Mohrmann,The Races,40,18,9,,,,
46,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),16,10,4,,,,
47,up,Alexis Ffrench,Midnight,51,4,14,,,,
48,down,Ben J. Connolly,Intervention II,42,1,8,,,,
49,down,Keane Wang,Luminous Water,44,4,8,,,,
50,down,Melody Musings,With You,43,11,7,,,,
51,down,Tim Linghaus,Maybe Next Year,45,8,7,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,3,94,,,,
53,down,Sofiane Pamart,Miedo,48,2,9,,,,
54,down,Alexandra Stréliski,The hills,47,4,28,,,,
55,down,Swaffer,the sanity of trees,46,16,7,,,,
56,down,Jim Perkins,Closer (Solo Piano),50,17,7,,,,
57,down,Erland Cooper,Warming (Mvt. 5),52,8,10,,,,
58,down,Lucas Kolstrad,Enigma,49,13,8,,,,
59,down,Challem,Wail,54,8,9,,,,
60,down,Carlos Hof,Deep,53,10,8,,,,
61,down,Ola Gjeilo,The North,55,6,14,,,,
62,down,Roberto Pace,We Used to Be,56,11,9,,,,
63,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",59,11,30,,,,
64,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),60,60,5,,,,
65,up,Ryuichi Sakamoto,20220302,88,3,11,,,,
66,up,Xuefei Yang,"Ave Maria, D. 839",67,56,3,,,,
67,down,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",61,51,11,,,,
68,down,Linus Alberg,Tides,63,14,12,,,,
69,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",58,29,4,,,,
70,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",62,28,4,,,,
71,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,10,1,,,,
72,down,Ruben Gerards,Us,57,2,10,,,,
73,-,Daigo Hanada & Yoko Komatsu,Hachi,-,9,1,,,,
74,up,François-Xavier Roth & Les Siècles,"Phaéton, Op. 39",83,74,2,,,,
75,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",64,56,5,,,,
76,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",71,6,12,,,,
77,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),77,30,62,,,,
78,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),74,28,10,,,,
79,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,85,5,11,,,,
80,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,6,1,,,,
81,-,Keane Wang,Pacific Lull,-,11,1,,,,
82,up,Alexis Ffrench,Together at Last,93,9,11,,,,
83,-,Mr. Kensington,Heart of Joy,-,15,1,,,,
84,-,Olivia Belli,Anima II,-,12,1,,,,
85,-,Mina Amare,Way Back,-,19,1,,,,
86,down,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",66,66,3,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,8,193,,,,
88,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",68,24,6,,,,
89,-,Olga Jegunova,"Simple Music for Piano: No. 1, Theme from ""King Lear""",-,77,1,,,,
90,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",100,58,7,,,,
91,-,Boston Pops Orchestra & John Williams,Joy To The World,-,57,1,,,,
92,-,Boston Pops Orchestra & John Williams,Deck The Halls,-,71,1,,,,
93,-,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen,-,74,1,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),70,27,66,,,,
95,-,Boston Pops Orchestra & John Williams,Good King Wenceslas,-,78,1,,,,
96,-,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Miniature Overture",-,76,1,,,,
97,-,Boston Pops Orchestra & John Williams,Hark! The Herald Angels Sing,-,79,1,,,,
98,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,98,1,,,,
99,-,Boston Pops Orchestra & John Williams,The First Nowell,-,99,1,,,,
100,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,100,1,,,,
