Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,1,1,5,,,,
2,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",8,2,3,,,,
3,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,1,8,,,,
4,up,Annelie,Tuesday,51,4,2,,,,
5,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",9,5,2,,,,
6,-,Super Vocal,你的色彩,-,6,1,,,,
7,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),5,1,10,,,,
8,down,Ola Gjeilo,Before Dawn,4,1,14,,,,
9,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",3,3,3,,,,
10,down,Alexis Ffrench,Written In the Stars,7,7,3,,,,
11,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,3,8,,,,
12,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),21,10,3,,,,
13,up,Joep Beving,Klangfall (Piano Version),13,3,12,,,,
14,down,Alexis Ffrench,Story of You,11,6,23,,,,
15,down,Laurence Ipsum,And I'm Feeling Good,10,5,6,,,,
16,up,Maxence Cyrin,Mer de velours,17,9,6,,,,
17,up,Sophie Hutchings,A Small Kind of Revival,18,17,3,,,,
18,up,Dario Lessing,Gefundenes Blau,20,8,5,,,,
19,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",16,1,11,,,,
20,down,Joep Beving,Ala,12,6,13,,,,
21,up,Sophie Hutchings,Two Flames,30,10,11,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,8,23,,,,
23,up,Ola Gjeilo,Firefly,29,3,11,,,,
24,up,Laurence Ipsum,Between Dawn and Day,26,6,11,,,,
25,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",25,10,5,,,,
26,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",34,8,4,,,,
27,down,Laurence Ipsum,Off,24,9,8,,,,
28,up,Carlos Cipa,senna's joy (Solo Piano Version),28,3,16,,,,
29,down,Milana Zilnik,Verde,23,7,9,,,,
30,up,Dirk Maassen,Feather,37,13,10,,,,
31,up,Ralph van Raat,Fur Alina,31,16,5,,,,
32,down,Carlos Cipa,dark tree (Solo Piano Version),14,11,10,,,,
33,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",33,13,10,,,,
34,down,Derek Gripper,Folon,19,14,4,,,,
35,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",43,9,10,,,,
36,up,Víkingur Ólafsson,Les tendres plaintes,52,32,12,,,,
37,up,Laurence Ipsum,First Rays,42,11,23,,,,
38,up,Stephan Berg,Not Alone,48,7,16,,,,
39,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",45,14,11,,,,
40,down,Agnes Fredenberg,Cycles,38,13,11,,,,
41,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",35,3,14,,,,
42,up,Milana Zilnik,Blu,44,15,11,,,,
43,down,Alexandra Stréliski,Interlude,40,6,23,,,,
44,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",27,7,12,,,,
45,up,Céline Morgan,Mundane,49,5,14,,,,
46,up,Ola Gjeilo,Still,50,1,23,,,,
47,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,1,14,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,10,22,,,,
49,down,Ludovico Einaudi,Day 7: Ascent,46,7,20,,,,
50,down,Víkingur Ólafsson,The Arts and the Hours,22,12,5,,,,
51,down,Max Richter,Dream Solo,32,28,9,,,,
52,up,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",59,46,4,,,,
53,-,Les Siècles & François-Xavier Roth,Tableaux d'une exposition (Orch. Maurice Ravel): Promenade II (Live),-,53,1,,,,
54,down,Joe Hisaishi,Summer (from 'Kikujiro'),53,2,9,,,,
55,-,Ensemble 1700,Partite sopra diverse sonate: Passa Galli,-,55,1,,,,
56,down,Víkingur Ólafsson,Le Rappel des oiseaux,39,39,2,,,,
57,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),68,3,8,,,,
58,up,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",71,34,5,,,,
59,up,Les Kapsber'girls & Albane Imbs,Canarios,70,46,2,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,3,13,,,,
61,down,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,46,16,,,,
62,down,Josu Okiñena,Gymnopédie: Gymnopédie I,47,40,19,,,,
63,-,Ola Gjeilo,Quiet Streets,-,43,2,,,,
64,-,Luke Howard,Casino,-,15,16,,,,
65,-,Max Richter,Written On The Sky,-,54,6,,,,
66,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,49,3,,,,
67,-,Andreas Arend,Greensleeves,-,66,1,,,,
68,down,Ólafur Arnalds,saman,58,2,16,,,,
69,down,Luke Howard & Shards,Light Ascending,57,46,14,,,,
70,-,Ludovico Einaudi,Day 2: Birdsong,-,61,3,,,,
71,-,Joep Beving,Saudade da Gaia,-,65,3,,,,
72,up,Sachiko Miyashita,新12の歌: すみれの花咲く頃(壺井一歩編),74,72,2,,,,
73,down,Echo Collective,Shell,62,42,15,,,,
74,down,Víkingur Ólafsson,For Jóhann,61,5,18,,,,
75,-,Matthias Kirschnereit,"Andante in C Major, WoO 211",-,75,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,55,13,,,,
77,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,77,1,,,,
78,-,Lang Lang,River Waltz,-,78,1,,,,
79,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",66,20,13,,,,
80,-,Florian Christl,Leidenschaft (Solo Piano Version),-,80,1,,,,
81,-,David Foster,Dreams,-,81,1,,,,
82,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),92,5,7,,,,
83,down,Philippe Cassard,"Valse Noble No. 8 en La Majeur, D. 969",67,67,2,,,,
84,up,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",90,47,13,,,,
85,down,Taracea,Preludio,63,63,4,,,,
86,down,Shani Diluka,My Wild Irish Rose,64,41,15,,,,
87,-,Lambert,Awake,-,6,13,,,,
88,down,Costantino Catena,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",86,63,7,,,,
89,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,66,1,,,,
90,down,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",76,76,3,,,,
91,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,67,1,,,,
92,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,65,4,,,,
93,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,7,6,,,,
94,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,26,7,,,,
95,-,The Piano Guys,A Thousand Years,-,77,3,,,,
96,-,Luke Howard,A Softer World,-,73,3,,,,
97,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,66,4,,,,
98,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,80,1,,,,
99,-,Víkingur Ólafsson,Glassworks: Opening,-,68,1,,,,
100,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,100,1,,,,
