Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,36,,,,
2,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,71,2,2,,,,
3,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,4,2,4,,,,
4,up,Vanessa Wagner,Opus X,11,4,6,,,,
5,up,Fjellson Weber,Augenweide,77,5,2,,,,
6,up,Miss Meadow,Soaring Flight,79,6,2,,,,
7,up,Popion,Small World,80,7,2,,,,
8,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",2,2,3,,,,
9,up,DeLange,Contemplation No. 12,81,9,2,,,,
10,up,Gabríel Ólafs,Frost,69,6,2,,,,
11,down,Peter Gregson,Love Came,5,5,3,,,,
12,up,Tree Hands,Hints,82,12,2,,,,
13,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],3,2,7,,,,
14,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",91,14,2,,,,
15,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",6,4,4,,,,
16,up,Sabr Alptekin,White Birds,84,16,2,,,,
17,up,Tim Linghaus,Dissolved in Water,76,17,2,,,,
18,down,Luke Howard,Agatha,7,3,4,,,,
19,up,Charlie J Perry,Iris,27,5,7,,,,
20,up,Alessandro Ligi,Rebirth,87,17,2,,,,
21,down,Luna,Another Valentine,8,8,3,,,,
22,down,Dan Lambert,In Time,10,2,3,,,,
23,down,Stelios Kerasidis,Agony,12,8,4,,,,
24,down,Clemens Christian Poetzsch,Anmut,14,4,5,,,,
25,down,Olivia Belli,Valse,13,2,4,,,,
26,down,Balmorhea,Nos Nos,15,15,3,,,,
27,down,Alexis Ffrench,Colours (Solo Piano Version),16,7,4,,,,
28,down,James Heather,Immortal Beloved,18,3,22,,,,
29,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),20,6,7,,,,
30,down,Chad Lawson,the sweetest sound (solo piano),19,6,5,,,,
31,down,Fjellson Weber,Magie des fleurs,21,9,5,,,,
32,down,Erland Cooper,Music for Growing Flowers - Pt. 8,22,8,10,,,,
33,down,Elliott Jacqués,Forever,23,7,5,,,,
34,down,Manuel Zito,A few seconds of silence,26,19,4,,,,
35,down,Ola Gjeilo,Homebound,24,2,10,,,,
36,down,Jiří Horák,Story of the Past,28,12,5,,,,
37,down,Piotr Wiese,Coming Home,29,5,14,,,,
38,down,Salvatore Altavilla,Sweet Memories,34,13,5,,,,
39,up,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,83,39,2,,,,
40,down,Alberto Giurioli,Ascending,30,8,6,,,,
41,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",51,2,5,,,,
42,down,Ô Lake,Solace,31,17,5,,,,
43,down,Jef Martens,The End Of Time,32,15,5,,,,
44,down,Jiří Horák,Dame's Violet,39,2,8,,,,
45,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,38,27,6,,,,
46,down,Josh Alexander,Is In the Rain,40,7,8,,,,
47,down,Goetz Oestlind,Generosity,36,13,6,,,,
48,down,Alexis Ffrench,Papillon (Solo Piano Version),33,3,7,,,,
49,down,Jiří Horák,Riverun,44,22,12,,,,
50,down,Peter Breiner,Unrequited,37,15,6,,,,
51,up,Challem,Settle,88,9,9,,,,
52,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),45,3,9,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,6,42,,,,
54,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",43,43,4,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),46,27,31,,,,
56,down,Agnieszka Hajduk-Wiese,Above the Surface,17,17,3,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,8,147,,,,
58,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",48,15,8,,,,
59,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",49,12,17,,,,
60,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",9,9,3,,,,
61,-,William Youn,"Piano Sonata No. 3 in E Major, D. 459: III. Adagio",-,61,1,,,,
62,-,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,62,1,,,,
63,down,2CELLOS,Celloverse,55,9,33,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),54,30,33,,,,
65,-,Aylen Pritchin & Lukas Geniušas,Duo concertant pour violon et piano: V. Dithyrambe,-,65,1,,,,
66,-,United Strings of Europe & Julian Azkoul,"At Bedtime, TH 70 (1941 Version) [Arr. J. Azkoul for String Ensemble]",-,66,1,,,,
67,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),57,35,9,,,,
68,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],42,1,14,,,,
69,up,Astrig Siranossian,Chinar es,85,69,2,,,,
70,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",O virtus sapientiae (Arr. for Cello & Orchestra by Julian Riem),-,70,1,,,,
71,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",61,40,5,,,,
72,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 226: II. Largo",59,52,4,,,,
73,up,Yaron Herman,Forever Unfolding,95,3,9,,,,
74,-,Marina Baranova,White Letters,-,3,1,,,,
75,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria – Take 1",58,56,4,,,,
76,down,Mao Fujita,"Piano Sonata No. 4 in E-Flat Major, K. 282: I. Adagio",66,66,2,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],67,56,25,,,,
78,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",86,51,5,,,,
79,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,7,1,,,,
80,-,Vanessa Wagner,Quiet Music,-,80,1,,,,
81,up,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,93,64,2,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],74,41,22,,,,
83,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",78,42,7,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,81,,,,
85,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,85,1,,,,
86,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],97,46,46,,,,
87,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Grand Piano)",-,87,1,,,,
88,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",90,6,6,,,,
89,-,Yaron Herman,Après un rêve,-,89,1,,,,
90,-,Ludovico Einaudi,Luminous,-,1,39,,,,
91,up,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",100,66,4,,,,
92,-,Abdel Rahman el Bacha,"Berceuse, Op. 57",-,92,2,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,84,7,,,,
94,up,Maciej Kułakowski & Jonathan Ware,"Beau soir L. 6, CD 84 (Arr. for Cello and Piano by Maciej Kułakowski)",99,94,2,,,,
95,-,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",-,38,1,,,,
96,-,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",-,52,1,,,,
97,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,1,8,,,,
98,-,Alexandre Tharaud,Première Gymnopédie,-,10,5,,,,
99,-,John Wilson & Sinfonia of London,"La Valse, M. 72",-,99,1,,,,
100,down,Hyeyoon Park & Benjamin Grosvenor,The Lark Ascending: I. Andante sostenuto,96,96,2,,,,
