Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Mirrors,2,1,3,,,,
2,up,Ô Lake,Nocturne,6,2,4,,,,
3,up,Ólafur Arnalds,saman,3,2,43,,,,
4,up,Wide Eyed,Song for Three (Solo Piano Version),54,4,2,,,,
5,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",4,4,4,,,,
6,up,Tom Ashbrook,Solitude III,13,6,3,,,,
7,up,Nils Frahm,O I End,57,7,2,,,,
8,down,Carlos Cipa,Today and it’s gone (Munich Session),5,5,3,,,,
9,down,Eydís Evensen,Brotin,7,5,6,,,,
10,up,Sophie Hutchings,Elysian Days,63,10,2,,,,
11,down,Víkingur Ólafsson,Muse d'eau,8,8,3,,,,
12,up,Pavel Fedorov,Waltz in H-Moll,64,12,2,,,,
13,down,Fabrizio Paterlini,LIfeBlood,9,9,3,,,,
14,down,RIOPY,Noah,10,3,4,,,,
15,down,Sofiane Pamart,San Francisco,11,1,15,,,,
16,up,Zeppi,maggio,65,16,2,,,,
17,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",12,2,6,,,,
18,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",15,11,4,,,,
19,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",19,1,26,,,,
20,down,Jiří Horák,Peculiar Flow,14,5,4,,,,
21,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",20,20,3,,,,
22,down,Rui Massena,A SONG,17,10,4,,,,
23,down,Stephan Moccio,Sea Change,16,3,20,,,,
24,down,Dirk Maassen,Diaries (from Home),18,3,11,,,,
25,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",23,14,4,,,,
26,down,Cory Alstad,The Room Upstairs,22,13,4,,,,
27,down,Ólafur Arnalds,We Contain Multitudes (From Home),21,1,17,,,,
28,down,Kim Andre Arnesen,Snow Light,25,6,9,,,,
29,-,Dirk Maassen,In Another Life,-,1,1,,,,
30,up,Ali Toygar,Alate,31,30,3,,,,
31,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",33,2,15,,,,
32,down,Elinor Ahlstrand,Fårö,30,1,10,,,,
33,down,Zeppi,nebbia bianca,32,8,9,,,,
34,down,The Masked Pianoman,Hope,27,20,4,,,,
35,down,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),1,1,4,,,,
36,down,Agnes Fredenberg,Some Days,29,22,4,,,,
37,up,The Masked Pianoman,Magic,48,9,6,,,,
38,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",28,23,4,,,,
39,down,Stephan Moccio,Winter Waltz,24,1,16,,,,
40,up,Agnes Fredenberg,Silver and Gold,40,3,11,,,,
41,down,Svetoslav Karparov,Arsenalna,26,21,4,,,,
42,down,Anquetil,Gymnopedie No. 1,39,9,12,,,,
43,down,Stephan Moccio,Porcelain,38,1,6,,,,
44,down,Neil Cowley,Prayer,35,15,3,,,,
45,down,I TRAVEL LIGHT,Vézelay,34,11,9,,,,
46,-,Simone Dinnerstein,An Elegy for Our Time,-,3,1,,,,
47,-,Holly Jones,Agape,-,8,1,,,,
48,down,Sofiane Pamart,Ocean,37,3,8,,,,
49,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",50,13,9,,,,
50,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,48,1,,,,
51,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,6,1,,,,
52,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,49,1,,,,
53,-,Angèle Dubeau & La Pietà,Human,-,18,1,,,,
54,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",72,54,2,,,,
55,down,Hans Francken,When It Snows in November,44,39,3,,,,
56,up,"Françoise Rivalland, Sonia Wieder-Atherton & Amaryllis Billet","Cello Concerto in C Major, G. 477 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): IIa. Largo",98,56,2,,,,
57,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",36,2,21,,,,
58,down,La Festa Musicale,Concerto à 6 in A Major: III. Allegro,46,46,3,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,10,64,,,,
60,-,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": II. Menuetto",-,60,1,,,,
61,-,Angèle Dubeau & La Pietà,Inanna,-,61,1,,,,
62,up,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",93,62,2,,,,
63,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,20,1,,,,
64,-,Doeke,Interlude,-,15,1,,,,
65,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,10,,,,
66,down,Ferenc Snetberger,Your Smile (Live),41,18,6,,,,
67,up,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": III. Andantino",69,58,3,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,8,69,,,,
69,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,16,1,,,,
70,up,Eugène Ferré,Pavana chiamata la Paladina IX,79,38,6,,,,
71,-,Stefano Maiorana,Folías Gallegas,-,71,1,,,,
72,up,Jeremiah Fraites,Tokyo,76,48,6,,,,
73,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,73,1,,,,
74,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,3,49,,,,
75,up,Ragnhild Hemsing & Mario Häring,Norwegian Dance No. 2,85,37,4,,,,
76,down,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",52,52,3,,,,
77,up,Daniel Hope & Alexey Botvinov,Suite in the Old Style: I. Pastorale,88,59,4,,,,
78,-,Anna Fortova & Kathrin Schmidlin,Trois pièces pour violoncelle et piano: I. Modéré,-,78,1,,,,
79,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",-,79,1,,,,
80,down,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",77,50,6,,,,
81,down,Artemandoline & カリート,Sonata per mandola: III. Largo,73,69,3,,,,
82,-,Giorgio Koukl,Petite suite pour enfants: III. Minuetto,-,82,3,,,,
83,-,Trio Arnold,"String Trio in D Major, Op. 9 No. 2: III. Minuet. Allegro (D Major) - Trio (B Minor)",-,77,1,,,,
84,down,Stephan Moccio,Earned It (Arr. for Solo Piano),47,47,3,,,,
85,-,Ólafur Arnalds,Still / Sound,-,11,9,,,,
86,down,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43, Act I: No. 3, Allegro vivace",58,58,2,,,,
87,-,Ólafur Arnalds,Spiral (Sunrise Session),-,87,1,,,,
88,up,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",94,76,3,,,,
89,-,Pablo Ferrandez & Denis Kozhukhin,"12 Danzas Españolas: No. 2, Orientale",-,89,2,,,,
90,down,Chiara Bertoglio,"Cinque corali di Giovanni Sebastiano Bach: No. 3, Wenn wir in höchsten Nöten sein (After Bach BWV 641, OB 42)",56,56,2,,,,
91,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",43,43,3,,,,
92,down,Søndag Søndag,Fredag,83,71,4,,,,
93,-,Boulanger Trio,Main Title from The Color Purple,-,75,1,,,,
94,-,Søndag Søndag,Mandag,-,89,1,,,,
95,down,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",74,35,7,,,,
96,-,Max Richter,Andante Loops,-,22,9,,,,
97,-,Daniel Lebhardt,"Trio in E Major, D. 610",-,86,1,,,,
98,-,Kerenza Peacock & Huw Watkins,"Sonata for Violin and Piano in F Major, R. 6: IV. Adagio ed intimo",-,98,1,,,,
99,-,Johan Dalene & Christian Ihle Hadland,"Suite im alten Stil, Op. 10: II. Adagio",-,99,1,,,,
100,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,44,10,,,,
