Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",2,1,4,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,1,74,,,,
3,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",3,1,7,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",1,1,5,,,,
5,up,Joe Kirby,in another life,6,5,3,,,,
6,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",70,3,2,,,,
7,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",84,7,2,,,,
8,down,Alexis Ffrench,Miracles,4,4,3,,,,
9,up,Daigo Hanada,Carousel,75,9,2,,,,
10,up,John Lenehan,Waiting,78,10,2,,,,
11,up,Sophie Hutchings,A Dead Sea's Ripples,81,11,2,,,,
12,up,Melody Musings,Melody in Harmony,80,12,2,,,,
13,up,Benjamin Grundahl,Cyan,79,13,2,,,,
14,up,Alexandra Stréliski,The hills,31,4,9,,,,
15,down,Maxence Cyrin,Daffodils,5,5,3,,,,
16,down,our distant worlds,golden reflection,10,4,3,,,,
17,down,Biba Dupont,The House Opposite,9,5,3,,,,
18,up,Waltzin,Presque Pascal,82,18,2,,,,
19,down,Dirk Maassen,The Light You Are,7,4,4,,,,
20,down,Aleksander Tromsdalen,Fjord,13,13,3,,,,
21,down,Dan Lambert,The Hourglass,14,8,3,,,,
22,down,Berlin & Andre Bernier,Sunrise,12,12,3,,,,
23,down,Ole-Bjørn Talstad,Stille Sjø,11,6,4,,,,
24,down,Barry Hudson-Taylor,Places,15,15,3,,,,
25,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,17,17,3,,,,
26,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,16,7,4,,,,
27,down,Yuqiao,If,18,4,6,,,,
28,down,rudibaum,dusk,19,9,4,,,,
29,down,Aleksander Tromsdalen,The Peak Above The Valley,21,11,6,,,,
30,down,Dalal,The Whole Truth,20,12,4,,,,
31,down,Jacob Mühlrad,The Accident (Solo Piano Version),25,1,8,,,,
32,down,Dirk Maassen,The Roads Not Taken,23,7,7,,,,
33,down,Mina Amare,The Last One,22,16,4,,,,
34,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",24,1,7,,,,
35,up,Olivia Belli,Prélude,37,4,28,,,,
36,down,Dan Lambert,Minutes Away,30,7,8,,,,
37,down,Akira Kosemura,Vega,26,4,7,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,6,83,,,,
39,down,Yann Tiersen,Ker al Loch (Solo Piano),28,6,7,,,,
40,down,Dan Lambert,Past Echoes,29,22,4,,,,
41,down,Sequoia,Sentinel,27,12,7,,,,
42,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,94,36,2,,,,
43,down,George Hart,Snow Road,38,14,8,,,,
44,down,Aron van Selm,Unfold,35,13,7,,,,
45,down,Maxence Cyrin,Horizon,39,3,8,,,,
46,up,Thibaut Garcia,Preludio en do menor,51,46,3,,,,
47,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",44,3,18,,,,
48,-,Fazıl Say,Gnossienne No. 7,-,47,1,,,,
49,down,Keane Wang,How the River Sings,41,10,7,,,,
50,down,Joep Beving,Sleeping Lotus,45,9,9,,,,
51,down,Laurence Ipsum,You Said Come Home,40,13,7,,,,
52,up,Xianji Liu,Swan and Maiden,93,38,2,,,,
53,down,Ruben Gerards,Morning Light,46,11,7,,,,
54,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",47,11,11,,,,
55,down,Oskar Tena,Become,48,18,7,,,,
56,down,2CELLOS,Celloverse,50,9,74,,,,
57,-,孫穎,蕭邦: A小調圓舞曲,-,57,1,,,,
58,up,Chad Lawson,for such a gaze of wonder (sleep rework),85,58,4,,,,
59,down,Claire-Marie Le Guay,"Consolations, S. 172: II. Un poco più mosso",56,56,3,,,,
60,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",55,1,31,,,,
61,-,Jozef De Schutter,Fragrances,-,3,1,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),57,38,33,,,,
63,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,1,39,,,,
64,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],43,11,6,,,,
65,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,65,1,,,,
66,up,孫穎,"莫札特: 小星星變奏曲, 作品K. 265 (feat. 钢琴音乐诗)",86,66,2,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),71,42,28,,,,
68,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",64,1,12,,,,
69,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),53,4,9,,,,
70,-,Keane Wang,The Destination,-,1,1,,,,
71,up,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",100,71,2,,,,
72,-,Yuqiao,Dolce Droga,-,8,1,,,,
73,down,坂本龍一,Aqua,58,58,4,,,,
74,-,Shreyas Murali,Far Away Lands,-,10,1,,,,
75,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,2,12,,,,
76,-,Wes Bailey,Finding Peace,-,9,1,,,,
77,-,Dan Lambert,Fading Moments,-,13,1,,,,
78,-,Aurélien Pontier,"Lyric Pieces, Book IX, Op. 68: No. 5, At the Cradle",-,78,1,,,,
79,-,Tommaso Farinetti,Speedwell,-,20,1,,,,
80,-,Mina Amare,Droplets,-,18,1,,,,
81,-,Roman Nagel,Blue Waltz,-,22,1,,,,
82,-,Fazil Say,"Keyboard Sonata in D Minor, Kk. 1",-,82,1,,,,
83,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 4, Sehr langsam",-,67,1,,,,
84,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,84,1,,,,
85,-,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,85,1,,,,
86,down,Moux,heart pieces,59,53,41,,,,
87,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",67,3,27,,,,
88,-,Oscar Castaño Chavez,Frustration,-,25,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,60,16,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,43,16,,,,
91,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,1,,,,
92,-,Akira Kosemura,Hereafter,-,8,6,,,,
93,-,Matan Porat,"Dance Movements in G, Wq/H desunt: II. Menuet",-,86,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,8,183,,,,
95,-,Igor Levit,Klavierstück in B Minor,-,94,1,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,10,126,,,,
97,-,Roman Nagel,Unconditional Love,-,81,1,,,,
98,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Cello Concerto in B Minor, Op. 104, B. 191: I. Allegro (Live)",97,97,2,,,,
99,-,Víkingur Ólafsson,Sung (After Brahms),-,7,8,,,,
100,down,Ludovico Einaudi,Experience (Solo Piano Version),61,1,19,,,,
