Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",43,1,2,,,,
2,up,Alexis Ffrench,Shine (Solo Piano Version),83,2,2,,,,
3,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",60,3,2,,,,
4,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",21,4,10,,,,
5,up,Ola Gjeilo,Spring,51,5,2,,,,
6,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",65,6,2,,,,
7,up,Bembe Orquesta,"No Hieras, Mi Vida",53,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,8,45,,,,
9,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",56,9,2,,,,
10,up,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",28,10,2,,,,
11,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",50,11,2,,,,
12,down,Val Giamo,Jade,2,2,4,,,,
13,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,1,1,,,,
14,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,14,1,,,,
15,down,Ólafur Arnalds,We Contain Multitudes (From Home),1,1,2,,,,
16,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",78,16,2,,,,
17,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,17,1,,,,
18,down,Stephan Moccio,Ghosts,7,6,5,,,,
19,down,Stephan Moccio,Il Était Une Fois,9,9,2,,,,
20,up,Carlos Cipa,Dreamlessly (variation),71,13,2,,,,
21,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,21,1,,,,
22,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),6,1,2,,,,
23,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",3,3,2,,,,
24,down,Marlies Du Mosch,Rayons de soleil,12,6,6,,,,
25,-,Alexis Ffrench,Story of You,-,6,29,,,,
26,up,Stephan Moccio,Freddie's Theme,36,5,8,,,,
27,-,Dirk Maassen,Fjara (Solo Piano Version),-,4,9,,,,
28,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,23,1,,,,
29,-,Piano Novel,Connected Colors (Solo Piano Version),-,6,1,,,,
30,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,3,1,,,,
31,-,Alexis Ffrench,Together at Last,-,9,2,,,,
32,-,Alexis Ffrench,Moments,-,2,1,,,,
33,up,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",45,33,2,,,,
34,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,34,1,,,,
35,-,Annelie,Tuesday,-,4,8,,,,
36,down,Stephan Moccio,Lumière,5,5,2,,,,
37,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",11,5,5,,,,
38,down,Ola Gjeilo,Winter,16,4,6,,,,
39,-,Pieter de Graaf,Silver Lining,-,16,1,,,,
40,down,Meredi,Song for Rosemarie,25,9,6,,,,
41,up,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",79,41,2,,,,
42,down,Theresa Kent,The Last Days of Summer,10,10,4,,,,
43,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,39,1,,,,
44,-,Dirk Maassen,Feather,-,13,13,,,,
45,down,Alexis Ffrench,Rapture (Solo Piano Version),29,6,10,,,,
46,up,Ólafur Arnalds,they sink,97,11,3,,,,
47,-,Annelie,Return,-,24,1,,,,
48,up,Stephan Moccio,Burgundy,59,8,10,,,,
49,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,19,1,,,,
50,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,27,1,,,,
51,-,Lambert,Gdansk,-,2,11,,,,
52,-,Florian Christl,Fly,-,20,3,,,,
53,-,Martin Kohlstedt,PAN,-,8,1,,,,
54,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,12,,,,
55,-,Piano Novel,Rebirth,-,31,1,,,,
56,-,Alexis Ffrench,At Last (Solo Piano Version),-,17,1,,,,
57,-,Jonathan Biss,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,57,1,,,,
58,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",23,15,4,,,,
59,-,Joep Beving,September (Piano Version),-,11,1,,,,
60,up,Music Lab Collective,"Satisfied (From ""Hamilton"")",77,60,2,,,,
61,up,Anthony Romaniuk,"Romanian Folk Dances, Sz. 56: III. Pê-loc. Andante",88,61,2,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,42,,,,
63,-,Lambert,As Ballad,-,4,1,,,,
64,-,Pieter de Graaf,Woke Up Wandering,-,42,1,,,,
65,-,Stephan Moccio,Whitby,-,4,4,,,,
66,up,Danish String Quartet,Minuet No. 60,72,66,4,,,,
67,-,Anton Batagov,Invisible Lands: Coming Home,-,25,1,,,,
68,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",84,48,2,,,,
69,-,Annelie,In,-,36,1,,,,
70,down,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",49,28,5,,,,
71,-,Ô Lake,Souvenirs,-,20,1,,,,
72,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",24,2,10,,,,
73,-,Redi Hasa,The Silence of the Trail,-,73,1,,,,
74,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",75,52,2,,,,
75,down,Eik Octobre,Lonely Children,15,15,2,,,,
76,-,Dirk Maassen,La Mer,-,62,1,,,,
77,-,Max Richter,Dream Solo,-,28,18,,,,
78,-,Piano Novel,Anthem of the Wind,-,26,1,,,,
79,-,Jef Martens,Summer In The Way You Sing,-,26,1,,,,
80,-,Melody Musings,Harvest Moon,-,27,1,,,,
81,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,32,1,,,,
82,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,82,1,,,,
83,-,Ólafur Arnalds & JFDR,Back to the Sky,-,83,1,,,,
84,-,Costantino Catena,"Waltz No. 9 in A-Flat Major, Op. 69 No. 1 ""L'adieu""",-,77,8,,,,
85,-,Stephan Moccio,Thirteen,-,50,1,,,,
86,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,28,1,,,,
87,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,35,1,,,,
88,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),20,11,5,,,,
89,down,Chloe Flower,Flower Through Concrete,13,13,2,,,,
90,-,Annelie,Lost,-,37,1,,,,
91,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,41,1,,,,
92,-,Alexis Ffrench,A Time of Wonder,-,33,1,,,,
93,down,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",80,46,30,,,,
94,-,"Les Siècles, François-Xavier Roth & Accentus","Le Timbre d'argent, Acte II: I. Premier tableau. Entracte et Choeur. Gloire à la belle",-,94,1,,,,
95,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,52,1,,,,
96,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,38,1,,,,
97,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,47,24,,,,
98,-,Peter Sandberg,Rise,-,55,6,,,,
99,-,Theo Alexander,re; Waiting,-,45,1,,,,
100,down,Joel Hastings,"6 Préludes: No. 4, Très libre",14,8,4,,,,
