Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,Tune Tune,Intro (PIF),2,2,14,,,,
3,up,Dubskie,It's Friday then Saturday Sunday (What!),4,3,7,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
5,up,Diana Ross,I'm Coming Out,66,5,48,,,,
6,up,LIL-J,Calling My Phone,21,5,2,,,,
7,up,iann dior,pouring,7,4,5,,,,
8,-,Zyme375,Corredor del Laberinto (feat. Álvaro),-,8,1,,,,
9,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,46,,,,
10,up,Wonder,104.5 Fm,10,4,25,,,,
11,up,MC Hammer,U Can'T Touch This,98,2,38,,,,
12,down,Damso,911,11,4,19,,,,
13,-,MC Solaar,Solaar pleure,-,13,2,,,,
14,up,Masked Wolf,Astronaut In the Ocean,24,8,3,,,,
15,up,Freddie Konings,Bipolair (feat. Zwangere Guy),55,15,5,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,15,17,,,,
17,up,The Notorious B.I.G.,Juicy,60,17,9,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,14,9,,,,
19,up,Armonie Man,All I Ever Wanted,29,18,6,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,44,79,2020-04-19,1,2020-07-05
21,up,The Ora Cool,"Bang, Bang, Bang",36,15,3,,,,
22,-,The Black Eyed Peas,Shut Up,-,9,23,,,,
23,up,Lous and The Yakuza,Dans la hess,30,6,7,,,,
24,-,Manau,La tribu de Dana,-,2,51,,,,
25,-,Diana Ross,My Old Piano,-,17,14,,,,
26,down,Post Malone,Circles,8,1,69,2,2019-10-06,2,2019-10-06
27,-,Yung Flo,Microphone Love,-,7,2,,,,
28,down,The Black Eyed Peas,Where Is the Love?,17,2,56,,,,
29,down,Tune Tune,Wishing On a Tune,9,4,5,,,,
30,up,Bigflo & Oli,Plus tard,37,7,67,,,,
31,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,9,,,,
32,down,Ichon,Noir ou blanc (feat. Loveni),12,9,22,,,,
33,up,Silicone,NewYork Inspired,46,2,46,,,,
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,22,,,,
35,-,Sam Romero,Demi Lovato,-,17,3,,,,
36,-,Eminem,My Name Is,-,13,17,,,,
37,up,Franglish,My Salsa (feat. Tory Lanez),49,25,26,,,,
38,down,Anderson .Paak,Lockdown,13,8,14,,,,
39,up,Levy,Hart Van Steen,51,11,8,,,,
40,up,Will Smith,Miami,70,2,42,,,,
41,-,El Itam,Sincronizados (feat. Radamanthys),-,41,1,,,,
42,-,The Notorious B.I.G.,Hypnotize,-,42,4,,,,
43,down,Will Smith,Gettin' Jiggy Wit It,15,3,54,,,,
44,-,Auf Pomali,Feieromd,-,44,1,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,1,24,,,,
46,-,Wendy & Lisa,Lolly Lolly,-,46,1,,,,
47,-,HLN,Longe,-,47,1,,,,
48,-,Lily Allen,Smile,-,3,5,,,,
49,-,Kurtis Blow,The Breaks,-,8,6,,,,
50,down,Soprano,À nos héros du quotidien,23,2,66,,,,
51,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,32,,,,
52,-,Louis Lalonde,La Quête Du Bonheur,-,52,1,,,,
53,-,Zwangere Guy,"Gorik, Pt. 1",-,10,8,,,,
54,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,45,2,,,,
55,up,Diana Ross,Chain Reaction,57,7,28,,,,
56,down,Brihang,Ver Weg,5,2,16,,,,
57,down,E R R O R,Intro,56,18,8,,,,
58,up,DJB,Mood (Instrumental),67,33,12,,,,
59,-,What's Wrong With Uncle Pete,W8tin' & W8tin' (feat. L0fe),-,59,1,,,,
60,up,Zebra Katz,SLEEPN,68,6,20,,,,
61,-,Neneh Cherry,Woman,-,5,30,,,,
62,-,CeCe Peniston,We Got a Love Thang,-,44,3,,,,
63,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,6,,,,
64,-,Kojo Funds,High Grade,-,10,7,,,,
65,up,Patrick Wil,SamHain: Heathen's Theme,69,4,25,,,,
66,up,CJ,Whoopty,80,43,5,51,2020-11-22,8,2021-01-24
67,up,De Jeugd van Tegenwoordig,Sterrenstof,84,10,25,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,4,13,,,,
69,down,Nicki Minaj,Starships,19,3,48,,,,
70,-,Kendrick Lamar,Alright,-,13,6,,,,
71,-,Dez & Nobs,Ostrich Head,-,71,1,,,,
72,up,Pop Smoke,What You Know Bout Love,87,2,21,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,4,22,,,,
74,down,Tourist LeMC,Koning Liefde,43,8,41,,,,
75,-,Orelsan,La pluie (feat. Stromae),-,3,47,,,,
76,-,Wendy & Lisa,Satisfaction,-,39,1,,,,
77,-,Booba,Pirates,-,59,2,,,,
78,down,7 TOHH,Billboard's,74,27,6,,,,
79,down,slowthai,Inglorious (feat. Skepta),40,40,2,,,,
80,-,Fun Lovin' Criminals,Love Unlimited,-,13,3,,,,
81,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,20,,,,
82,-,Starflam,Ce plat pays,-,32,2,,,,
83,-,ENNY,He's Not Into You,-,83,1,,,,
84,-,Jua,31/03/2017,-,84,1,,,,
85,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,44,,,,
86,-,Drake,Passionfruit,-,3,9,,,,
87,-,47ter,On avait dit,-,1,28,,,,
88,-,Beastie Boys,No Sleep Till Brooklyn,-,14,7,,,,
89,-,D Jon,Put Ya Hands Up,-,2,1,,,,
90,-,Travis Scott,goosebumps,-,15,7,89,2020-04-26,18,2020-05-03
91,down,Botram,The City That Never Sleeps,81,6,24,,,,
92,-,Glints,Gold Veins,-,18,5,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,35,26,2019-10-06,26,2019-10-06
94,down,Eminem,The Real Slim Shady,52,1,44,,,,
95,-,The Pharcyde,Otha Fish,-,83,2,,,,
96,-,Bakes,Come Together,-,24,8,,,,
97,-,Neneh Cherry,Buffalo Stance,-,7,20,,,,
98,down,Beastie Boys,Sabotage,47,10,15,,,,
99,down,Typhoon,Alles Ok (feat. Roos Rebergen),31,2,13,,,,
100,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,48,1,,,,
