Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,20,,,,
2,down,Lous and The Yakuza,Hiroshima,1,1,5,,,,
3,up,Orelsan & Angèle,CP_009_ Évidemment,42,2,2,,,,
4,up,Soprano,3615 Bonheur,9,2,2,,,,
5,up,Will Smith,Men In Black,7,3,92,,,,
6,-,Depakote,Chloe Sevigny,-,6,1,,,,
7,down,blackwave. & Abhi The Nomad,a-okay,5,1,22,,,,
8,-,Will Smith,Miami,-,2,90,,,,
9,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,25,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,1,78,,,,
11,-,MC Hammer,U Can'T Touch This,-,2,83,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,1,69,,,,
13,up,Primero,Sweet Sour,60,8,2,,,,
14,up,2Pac,Changes (feat. Talent),30,5,61,,,,
15,-,Run-DMC & Jason Nevins,It's Like That,-,12,24,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,28,15,4,,,,
17,down,ZEG P,FADE UP (feat. Hamza & SCH),10,4,18,,,,
18,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,40,,,,
19,up,blackwave.,i miss,47,5,4,,,,
20,down,Central Cee,Doja,8,6,15,,,,
21,-,Gueul 2 Boi,Tonton Punchliner,-,21,4,,,,
22,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,20,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,4,63,,,,
24,down,Primero,Tournesol,22,7,6,,,,
25,up,SYKO,"Changes (feat. Greta Thunberg, DisMissedFit, Conscious & PlayWryte)",50,15,7,,,,
26,-,The Black Eyed Peas,Pump It,-,4,66,,,,
27,up,Nicki Minaj,Super Freaky Girl (Roman Remix),65,27,2,,,,
28,up,Gazo,DIE,44,25,10,,,,
29,up,Tourist LeMC,Horizon (feat. Spiritually Wally),81,8,78,,,,
30,up,MC Solaar,Caroline,37,7,40,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,104,,,,
32,up,Zaho,Solo (feat. Tayc),52,32,2,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,10,65,,,,
34,down,Jinho 9,Blind Op Zoek (Trapagas),15,14,6,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,35,2,,,,
36,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,36,2,,,,
37,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,5,,,,
38,down,KATNUF,Van Mij Zijn,31,13,12,,,,
39,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",48,39,2,,,,
40,up,DIKKE,Gasolina,43,6,10,,,,
41,-,Various Artist,Wake Me Up,-,10,8,,,,
42,down,Orelsan,La Quête,6,1,50,,,,
43,up,Will Smith,Gettin' Jiggy Wit It,68,3,104,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,8,,,,
45,-,Gers Pardoel,Ik Neem Je Mee,-,2,84,,,,
46,down,blackwave.,BIG Dreams,33,2,27,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,8,,,,
48,-,Tourist LeMC & FIT,Adieu,-,6,24,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,8,,,,
50,-,The Black Eyed Peas,Don't Lie,-,9,49,,,,
51,-,STIKSTOF,Frontal,-,51,4,,,,
52,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,46,3,,,,
53,-,Color Me Badd,I Wanna Sex You Up,-,53,1,,,,
54,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),90,8,72,,,,
55,up,Eminem,Without Me,69,25,15,,,,
56,down,Eminem,Stan (feat. Dido),13,2,52,,,,
57,down,Stormzy,Hide & Seek,18,7,4,,,,
58,-,Drake,Passionfruit,-,3,21,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,6,14,,,,
60,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",19,9,73,,,,
61,down,Georgio,Concept flou (feat. Cœur de pirate),49,2,29,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,23,,,,
63,-,Roméo Elvis,Soleil,-,1,103,,,,
64,-,Eminem,Stan (Live At Radio 1 / 2013),-,64,1,,,,
65,-,Jairzinho,Vrij Zijn,-,45,6,,,,
66,down,Jnr Choi,To the Moon,16,2,37,,,,
67,down,Lous and The Yakuza,Monsters,26,3,19,,,,
68,-,Neneh Cherry,Buffalo Stance,-,7,54,,,,
69,-,MC Solaar,Nouveau western,-,10,9,,,,
70,-,Eminem,Infinite,-,70,1,,,,
71,-,Post Malone,Wow.,-,26,3,,,,
72,down,Manau,La tribu de Dana,11,2,122,,,,
73,down,Coely,Alive,12,4,17,,,,
74,down,Blck Mamba,Paris,32,10,17,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,4,50,,,,
76,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,61,2,,,,
77,down,The Kid LAROI,WITHOUT YOU,27,1,98,32,2020-12-13,12,2021-02-28
78,down,K.Maro,Femme Like U,21,5,48,,,,
79,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,8,,,,
80,-,Lily Allen,Smile,-,3,29,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,28,,,,
82,up,Bito mc,Doja (Remix),87,76,4,,,,
83,-,Jack Harlow,First Class,-,1,24,,,,
84,-,Kanye West,All of the Lights,-,19,35,,,,
85,-,STIKSTOF,Gele Blokken,-,76,2,,,,
86,-,Tourist LeMC,En Route,-,10,48,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),54,6,47,,,,
88,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,61,,,,
89,-,Black Leather Jacket,Village People,-,30,5,,,,
90,-,Skee-Lo,I Wish (Radio Edit),-,22,10,,,,
91,-,50 Cent,In Da Club,-,19,18,,,,
92,down,Armani White,Billie Eilish.,86,43,4,,,,
93,-,Damso,Θ. Macarena,-,20,4,,,,
94,-,The Streets,Weak Become Heroes,-,49,4,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,19,19,,,,
96,-,Beastie Boys,Fight for Your Right,-,5,28,,,,
97,-,Spooks,Karma Hotel,-,97,1,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,49,12,,,,
99,-,Kris Kross,Jump (Extended Mix),-,14,11,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,5,17,36,2020-02-16,36,2020-02-16
