Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
2,up,Coi Leray,Players,3,2,19,,,,
3,up,Brihang,Tussenin,4,1,2,,,,
4,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,9,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,104,,,,
6,-,Mistige Bois,Nooit Meer Regen,-,6,1,,,,
7,up,Hamza & Damso,Nocif,9,4,13,,,,
8,up,Will Smith,Miami,14,2,114,,,,
9,up,NF,HAPPY,17,9,4,,,,
10,up,Glints,All In,11,9,13,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,1,78,,,,
12,down,Coely,Love High,5,2,10,,,,
13,-,Coely,Celebrate,-,2,79,,,,
14,up,Central Cee,LET GO,19,8,22,,,,
15,up,Damso,60 Années,21,3,20,,,,
16,-,Meskerem Mees,Joe,-,1,43,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,130,,,,
18,-,Kendrick Lamar,HUMBLE.,-,9,13,,,,
19,down,Manau,La tribu de Dana,7,2,150,,,,
20,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,8,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,68,3,118,,,,
22,up,Hatik,shoot,31,6,4,,,,
23,up,2Pac,Changes,85,6,35,,,,
24,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,48,,,,
25,-,blackwave.,back on track,-,25,1,,,,
26,-,MEROL,Applaus,-,5,15,,,,
27,up,MC Solaar,Caroline,54,7,62,,,,
28,up,Simply Ant,Just Like You,100,19,3,,,,
29,up,MC Solaar,Obsolète,82,7,17,,,,
30,down,MslMusic,Bruxelles Je T'aime,12,7,22,,,,
31,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,8,,,,
32,down,MC Hammer,U Can'T Touch This,22,2,106,,,,
33,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,12,9,,,,
34,-,Gorillaz,Dirty Harry,-,34,1,,,,
35,-,Glints,Bugatti,-,25,14,,,,
36,down,Käärijä,Cha Cha Cha,18,18,2,,,,
37,up,Soprano,À nos héros du quotidien,72,2,126,,,,
38,-,Grandmaster Flash & The Furious Five,The Message,-,18,8,,,,
39,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,39,4,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,74,,,,
41,-,McKinley Dixon,Brown Shoulders (feat. Ms. Jaylin Brown),-,41,2,,,,
42,-,Neneh Cherry,Buddy X,-,18,17,,,,
43,-,DeadToMyCity,Motley Crue,-,43,1,,,,
44,-,Bigflo & Oli,Dommage,-,9,27,,,,
45,down,Vanilla Ice,Ice Ice Baby,27,4,87,,,,
46,up,Tourist LeMC,En Route,50,10,60,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,52,,,,
48,-,Ludacris,Coming 2 America,-,48,1,,,,
49,up,47ter,Feeling,73,49,7,,,,
50,-,The Black Eyed Peas,Don't Lie,-,9,68,,,,
51,up,Richbeatz,V!Nyl,51,27,22,,,,
52,-,Fresh & Naza,BBM,-,23,1,,,,
53,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,49,5,,,,
54,-,RAIDA,Ludwig van Beethoven,-,17,10,,,,
55,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",47,9,90,,,,
56,up,GAULOIS,Jolie (feat. Ninho),88,26,16,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,32,18,,,,
58,down,Neneh Cherry,Buffalo Stance,53,7,68,,,,
59,-,Missy Elliott,Work It,-,59,3,,,,
60,-,Travis Scott,goosebumps,-,15,10,89,2020-04-26,18,2020-05-03
61,up,Jymmi Beatz,Earthlings,67,41,20,,,,
62,-,M.O.P.,Cold As Ice,-,29,21,,,,
63,-,Universal Production Music,Happy Day,-,17,1,,,,
64,-,Nicki Minaj,Red Ruby Da Sleeze,-,32,9,,,,
65,-,Primero,Tournesol,-,7,15,,,,
66,down,Rae Khalil,Allstar (feat. Free Nationals),52,17,19,,,,
67,-,Eminem,Stan (feat. Dido),-,2,68,,,,
68,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,20,,,,
69,down,Orelsan & Angèle,CP_009_ Évidemment,23,2,28,,,,
70,-,Nikko Knight,Beggin',-,10,5,,,,
71,-,OutKast,Roses,-,33,5,,,,
72,up,Lujipeka,Pour toujours,87,5,16,,,,
73,-,Roméo Elvis,Soleil,-,1,116,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,4,47,100,2020-03-01,7,2020-04-26
75,down,Saskia,Pour s'aimer,34,10,11,,,,
76,-,Goss,Coyote,-,7,18,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),24,2,128,,,,
78,-,A$AP Rocky,Sundress,-,22,18,,,,
79,-,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,-,3,16,,,,
80,down,Glauque,Pas le choix,28,11,7,,,,
81,down,Amoranno,Pas sommeil,74,5,5,,,,
82,-,2Pac,Changes (feat. Talent),-,5,78,,,,
83,-,Will Smith,Men In Black,-,3,114,,,,
84,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,16,,,,
85,-,50 Cent,In Da Club,-,5,39,,,,
86,-,Spearhead,People In Tha Middle,-,31,7,,,,
87,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,19,,,,
88,-,Orelsan,La pluie (feat. Stromae),-,3,91,,,,
89,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,89,1,,,,
90,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,32,,,,
91,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,91,1,,,,
92,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,38,,,,
93,up,Eminem,The Real Slim Shady,97,3,56,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,32,,,,
95,down,Lous and The Yakuza,Hiroshima,58,1,33,,,,
96,-,Metro Boomin,Creepin' (Instrumental),-,96,1,,,,
97,-,Zéphir,"Juste un beat, danse",-,26,2,,,,
98,down,Eminem,My Name Is,79,27,11,,,,
99,down,Orelsan,La Quête,46,1,75,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],40,20,11,,,,
