Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexion d'Assaut,A.D.,1,1,21,,,,
2,-,Brihang,Tussenin,-,1,23,,,,
3,down,Doja Cat,Agora Hills,2,1,7,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,83,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,139,,,,
6,down,Manau,La tribu de Dana,3,2,184,,,,
7,up,Peet & Artÿ,Motel 8,23,4,3,,,,
8,-,YellowStraps,The Ballad (feat. Rudi Creswick & Louis VI),-,4,5,,,,
9,up,Coely,Nightcall,14,2,19,,,,
10,-,Coely,Celebrate,-,2,87,,,,
11,-,MC Solaar,Nouveau western,-,11,4,,,,
12,up,Gers Pardoel,Ik Neem Je Mee,13,2,133,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,165,,,,
14,down,Brihang,Zee van tijd,4,1,17,,,,
15,-,Orelsan,Jour meilleur,-,2,35,,,,
16,up,Ichon,KASSESSA,18,16,2,,,,
17,down,Roméo Elvis,Tadumal (feat. dreamcastmoe),6,6,3,,,,
18,up,Orelsan,La pluie (feat. Stromae),19,3,115,,,,
19,-,Neneh Cherry,Buffalo Stance,-,7,81,,,,
20,up,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),72,6,3,,,,
21,-,Disiz la Peste,Toussa Toussa,-,21,1,,,,
22,up,MC Hammer,U Can'T Touch This,26,2,133,,,,
23,-,Fergie,Big Girls Don't Cry (Personal),-,13,16,,,,
24,-,Jasav,Una en un Millon,-,14,2,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,47,,,,
26,-,Meskerem Mees,The Writer,-,2,20,,,,
27,up,Lous and The Yakuza,Hiroshima,35,1,60,,,,
28,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),45,5,75,,,,
29,-,Damso,Σ. MOROSE,-,29,2,,,,
30,-,DIKKE,Gasolina,-,6,23,,,,
31,up,Ichon,NAUFRAGÉ,59,16,2,,,,
32,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,16,,,,
33,-,Roméo Elvis,Soleil,-,1,125,,,,
34,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,36,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,33,,,,
36,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,7,,,,
37,-,Zomb.,Dreamer,-,16,6,,,,
38,-,MC Solaar,Caroline,-,7,86,,,,
39,-,Mooneye,Thinking About Leaving,-,22,18,,,,
40,-,blackwave.,Elusive (feat. David Ngyah),-,15,27,,,,
41,down,Will Smith,Miami,17,2,143,,,,
42,up,Roméo Elvis & Le Motel,Drôle de question,47,31,21,,,,
43,down,Glints,Alarm (feat. Jan Paternoster),25,6,15,,,,
44,down,Will Smith,Men In Black,5,3,132,,,,
45,-,Veence Hanao,Chasse & pêche,-,45,3,,,,
46,down,Ninho,Track 12,44,23,15,,,,
47,-,2Pac,Changes (feat. Talent),-,5,93,,,,
48,down,Yamê,Bécane - A Colors Show,33,20,4,,,,
49,-,'T Hof Van Commerce,Kom Mor Ip,-,15,23,,,,
50,up,Jul,J'fais plaisir à la zone (feat. SDM),77,50,2,,,,
51,down,Vanilla Ice,Ice Ice Baby,10,4,107,,,,
52,down,Sexion d'Assaut,Avant Qu'elle Parte,48,36,17,,,,
53,-,K.I.A. (Krapoel In Axe),Zaterdag,-,21,6,,,,
54,down,Ice Spice & Rema,Pretty Girl,40,33,11,,,,
55,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,20,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,1,106,,,,
57,-,Lous and The Yakuza,Kisé,-,3,22,,,,
58,-,Tourist LeMC & FIT,Adieu,-,6,51,,,,
59,-,Black M,Je suis chez moi,-,59,1,,,,
60,-,blackwave.,BIG Dreams,-,2,38,,,,
61,-,KeBlack,LAISSE MOI,-,11,16,,,,
62,-,DYSTINCT,Business (feat. Naza),-,4,16,,,,
63,-,Neneh Cherry,Manchild,-,7,103,,,,
64,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,17,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,33,,,,
66,-,STIKSTOF,ZIJ,-,3,12,,,,
67,-,Faberyayo,Alleen met Jou,-,13,7,,,,
68,-,Bigflo & Oli,Plus tard,-,7,121,,,,
69,-,Ménélik,Quelle aventure,-,24,13,,,,
70,-,Coely,All I Do,-,59,4,,,,
71,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),85,1,112,,,,
72,down,Doja Cat,Paint The Town Red,28,1,23,,,,
73,-,The Black Eyed Peas,Shut Up,-,9,59,,,,
74,-,Post Malone,Circles,-,1,134,2,2019-10-06,2,2019-10-06
75,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,38,,,,
76,-,Kanye West,Power,-,30,3,,,,
77,down,The Black Eyed Peas,Don't Lie,54,9,95,,,,
78,-,MC Solaar,Caroline,-,17,3,,,,
79,up,Neneh Cherry,Woman,100,9,85,,,,
80,-,Disiz la Peste,Toussa Toussa (feat. Mac Miller) [New Version],-,80,1,,,,
81,down,Orelsan & Angèle,CP_009_ Évidemment,20,2,52,,,,
82,down,50 Cent,In Da Club,39,5,63,,,,
83,-,Zwangere Guy,Beter Leven,-,9,17,,,,
84,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,14,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,1,49,,,,
86,-,Brihang,Steentje,-,13,14,,,,
87,-,Eminem,The Real Slim Shady,-,3,79,,,,
88,down,Eminem,My Name Is,74,12,11,,,,
89,-,DIKKE,Laat Me FF,-,3,16,,,,
90,-,Manau,Medley,-,60,5,,,,
91,down,Gazo & Tiakola,NOTRE DAME,68,62,2,,,,
92,-,Run-DMC,Walk This Way,-,11,49,,,,
93,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,36,,,,
94,-,Black M,Sur ma route,-,1,112,,,,
95,down,Poje,Baal Xaina,12,7,7,,,,
96,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,18,,,,
97,down,Drake,Hotline Bling,94,13,93,,,,
98,-,Diam's,DJ,-,25,34,,,,
99,-,Coi Leray,Players (DJ Saige Remix),-,99,1,,,,
100,-,Glauque,Pas le choix,-,11,14,,,,
