Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,Tune Tune,Intro (PIF),40,2,4,,,,
3,up,DougieTheDon,Ain't Trying to Die,7,3,2,,,,
4,up,The Kid LAROI,WITHOUT YOU,6,1,2,32,2020-12-13,12,2021-02-28
5,-,Dubbel,Oud & Nieuw,-,5,1,,,,
6,down,Brihang,Ver Weg,5,2,6,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,14,,,,
8,down,Pop Smoke,What You Know Bout Love,2,2,11,,,,
9,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,3,,,,
10,up,Tourist LeMC,Horizon (feat. Spiritually Wally),53,8,29,,,,
11,up,2Pac,Changes,61,6,7,,,,
12,up,47ter,Vivre,20,12,3,,,,
13,-,Tourist LeMC,En Route,-,10,12,,,,
14,-,Zwangere Guy,BXL Finest (feat. Paternoster),-,14,1,,,,
15,-,Maître Gims,J'me tire,-,11,12,,,,
16,-,Post Malone,Circles,-,1,59,2,2019-10-06,2,2019-10-06
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,34,79,2020-04-19,1,2020-07-05
18,-,SLM,Damn Het Voelt Goed…,-,18,2,,,,
19,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,13,,,,
20,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),29,8,41,,,,
21,up,The Black Eyed Peas,Where Is the Love?,57,2,47,,,,
22,down,Damso,911,8,4,9,,,,
23,-,Skee-Lo,I Wish (Radio Edit),-,22,4,,,,
24,-,Brihang,Binnenkant,-,1,23,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,1,,,,
26,down,Wonder,104.5 Fm,21,4,15,,,,
27,up,7 TOHH,Billboard's,54,27,2,,,,
28,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,28,1,,,,
29,-,The Black Eyed Peas,Shut Up,-,9,20,,,,
30,-,Froze,Witte Wolke (feat. Joppe Tanghe),-,5,11,,,,
31,-,Diana Ross,I'm Coming Out,-,5,39,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,25,,,,
33,-,Salt-N-Pepa,Push It,-,25,9,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),76,2,40,,,,
35,up,Soprano,À nos héros du quotidien,38,2,58,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,15,14,,,,
37,up,Will Smith,Miami,91,2,35,,,,
38,-,Tune Tune,Wishing On a Tune,-,4,1,,,,
39,-,Lacrim,Viens je t'emméne,-,12,6,,,,
40,down,The Kid LAROI,WRONG (feat. Lil Mosey),33,33,2,,,,
41,down,Ichon,Noir ou blanc (feat. Loveni),18,9,13,,,,
42,-,Kanye West,Stronger,-,33,1,,,,
43,up,Maître Gims,Bella,99,22,8,,,,
44,-,Eminem,The Real Slim Shady,-,1,36,,,,
45,down,Glints,Lemonade Money,16,7,22,,,,
46,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,14,,,,
47,-,Eminem,Without Me,-,20,2,,,,
48,-,Dunknown,Red Coffee,-,48,1,,,,
49,-,Tyrieckallcaps,Cut Short,-,32,1,,,,
50,-,Necro,Who's Ya Daddy?,-,50,3,,,,
51,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,8,,,,
52,-,Kendrick Lamar,King Kunta,-,8,23,,,,
53,-,The Opposites,Licht Uit,-,16,9,,,,
54,down,Bigflo & Oli,Plus tard,47,7,58,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,15,,,,
56,-,Joey le Soldat,Révolution (feat. Elom 20ce),-,44,2,,,,
57,-,Eve,Who's That Girl? (Main Pass),-,16,17,,,,
58,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,16,,,,
59,-,Janet Jackson,That's the Way Love Goes,-,59,2,,,,
60,-,Coely,Don't Care (Unplugged) [feat. DVTCH NORRIS],-,21,1,,,,
61,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,30,,,,
62,-,Ménélik,Quelle aventure,-,24,1,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,1,21,,,,
64,-,August Greene,"Optimistic (feat. Brandy, Common, Robert Glasper & Karriem Riggins)",-,64,3,,,,
65,-,Sitam,1000°à l'heure,-,65,1,,,,
66,-,Manau,La tribu de Dana,-,2,42,,,,
67,-,Franglish,My Salsa (feat. Tory Lanez),-,25,18,,,,
68,-,blackwave. & Konteks,Bittersweet Baby,-,6,9,,,,
69,up,Botram,The City That Never Sleeps,84,6,19,,,,
70,down,Soprano,Ninja,19,5,22,,,,
71,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,59,1,,,,
72,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,5,,,,
73,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,2,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,4,11,,,,
75,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,3,,,,
76,-,Black M,Sur ma route (Live),-,39,3,,,,
77,-,Eminem,Without Me,-,25,3,,,,
78,-,Run-DMC,Walk This Way,-,11,24,,,,
79,down,Chibi Ichigo,Sussend (feat. NESS),9,9,2,,,,
80,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,80,2,,,,
81,-,The Streets,Weak Become Heroes (Freaksnomoreheroesdub),-,81,1,,,,
82,-,Orelsan,Tout va bien,-,12,11,,,,
83,down,Tourist LeMC,Ubuntu,58,2,28,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,10,,,,
85,-,Brihang,Rommel,-,4,25,,,,
86,-,50 Cent,In Da Club,-,5,8,,,,
87,-,Brainpower,Dansplaat,-,12,3,,,,
88,-,Gers Pardoel,Ik Neem Je Mee,-,2,45,,,,
89,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,21,7,,,,
90,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,6,14,61,2020-08-23,8,2020-10-04
91,-,MC Hammer,U Can'T Touch This,-,2,31,,,,
92,-,Coely,Celebrate,-,2,23,,,,
93,-,StaySolidRocky,Party Girl,-,89,5,86,2020-05-10,14,2020-06-14
94,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,8,,,,
95,-,Xfarm & Anne Marie Zimakoff,Skyggerne i Mørket (feat. Anne Marie Zimakoff),-,95,1,,,,
96,down,Orelsan,La pluie (feat. Stromae),74,3,41,,,,
97,-,Full Deck Militia,S & S,-,97,1,,,,
98,-,Eminem,The Way I Am,-,25,6,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,26,26,2019-10-06,26,2019-10-06
100,-,César,RDPTN,-,66,5,,,,
