Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,12,,,,
2,up,blackwave. & Abhi The Nomad,a-okay,3,1,14,,,,
3,-,MP,Het Begint Bij Jezelf,-,3,1,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,15,,,,
5,down,Coely,Alive,4,4,9,,,,
6,-,Will Smith,Miami,-,2,84,,,,
7,up,Lous and The Yakuza,Monsters,8,3,12,,,,
8,up,DIKKE,Gasolina,67,6,2,,,,
9,-,Kanye West,Lost In the World (feat. Bon Iver),-,9,3,,,,
10,-,Hamza,HS (feat. SCH),-,10,2,,,,
11,up,Orelsan,La Quête,26,1,43,,,,
12,up,K.Maro,Femme Like U,63,5,46,,,,
13,up,Ditch,The Party Never Stops,33,9,3,,,,
14,down,ZEG P,FADE UP (feat. Hamza & SCH),5,4,10,,,,
15,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,15,3,,,,
16,up,Soprano & Gradur,Venga Mi,23,10,15,,,,
17,down,Central Cee,Doja,11,6,7,,,,
18,up,Black M,Sur ma route,46,1,82,,,,
19,-,Zwangere Guy,Beter Leven,-,9,7,,,,
20,up,Roméo Elvis,MAQUETTE,53,4,11,,,,
21,down,KATNUF,Van Mij Zijn,14,13,4,,,,
22,-,Beastie Boys,Fight for Your Right,-,5,27,,,,
23,-,Lily Allen,Smile,-,3,26,,,,
24,down,Yung Gravy,Betty (Get Money),13,8,3,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,96,,,,
26,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,9,,,,
27,-,Lomepal,Trop beau,-,27,2,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,10,62,,,,
29,up,The Kid LAROI,WITHOUT YOU,52,1,90,32,2020-12-13,12,2021-02-28
30,-,Tourist LeMC,En Route,-,10,46,,,,
31,up,Ronnie Flex,Terug Nu,97,31,2,,,,
32,-,SCH,John Lennon,-,32,2,,,,
33,-,Tourist LeMC & FIT,Adieu,-,6,20,,,,
34,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Razor-N-Go No Rap Mix],-,34,1,,,,
35,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,64,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,23,,,,
37,-,2Pac,Changes,-,6,17,,,,
38,-,Faberyayo,Een Echte,-,30,10,,,,
39,-,Eminem,My Name Is,-,13,31,,,,
40,down,2Pac,Changes (feat. Talent),28,5,54,,,,
41,up,Vanilla Ice,Ice Ice Baby,50,4,57,,,,
42,-,De La Soul,Say No Go (Say No Dope Mix),-,35,4,,,,
43,-,Booba,Tombé pour elle,-,10,6,,,,
44,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,10,,,,
45,-,Kar Fresh,Old Town Road (Edit Instrumental Mix Without Piano),-,45,1,,,,
46,-,Spearhead,Hole In The Bucket,-,35,3,,,,
47,down,Roméo Elvis,Soleil,44,1,99,,,,
48,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,5,,,,
49,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,57,,,,
50,up,Soprano,Ninja,54,11,17,,,,
51,-,Moji x Sboy,Motel,-,33,12,,,,
52,up,Jnr Choi,To the Moon,87,2,30,,,,
53,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,12,7,,,,
54,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,29,2,,,,
55,-,Dr. Dre,Keep Their Heads Ringin',-,21,8,,,,
56,-,Eminem,Stan (feat. Dido),-,2,46,,,,
57,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,22,,,,
58,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,8,,,,
59,-,L'Or du Commun,Négatif,-,8,25,,,,
60,-,Young Mill$,Intro,-,60,1,,,,
61,-,De La Soul,All Good (feat. Shaka Khan),-,36,5,,,,
62,down,Manau,La tribu de Dana,18,2,115,,,,
63,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,16,,,,
64,-,Janet Jackson,Whoops Now,-,15,21,,,,
65,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],92,42,10,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,10,,,,
67,-,Nelly,Hot In Herre,-,15,16,,,,
68,-,Little Simz,"I Love You, I Hate You",-,8,12,,,,
69,-,Tourist LeMC,Koning Liefde,-,8,82,,,,
70,up,Nine-28,Jingle Bells,86,55,10,,,,
71,down,Gazo,DIE,65,25,2,,,,
72,-,Chibi Ichigo,Verkeerde Bocht,-,6,19,,,,
73,-,Eminem,My Name Is,-,12,2,,,,
74,-,Igor,Darkness Decoded,-,74,1,,,,
75,-,Glints,Lemonade Money,-,7,32,,,,
76,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],51,10,36,,,,
77,-,Brihang,Oelala,-,2,9,,,,
78,-,Jack Harlow,First Class,-,1,21,,,,
79,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,5,,,,
80,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",39,9,67,,,,
81,-,Steen,Geen Spijt,-,81,1,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,5,12,36,2020-02-16,36,2020-02-16
83,-,Didier Awadi,Le regard de l'autre,-,83,1,,,,
84,-,Maître Gims,Bella,-,22,21,,,,
85,-,Tiakola,Gasolina (feat. Rsko),-,31,6,,,,
86,-,Neneh Cherry,Woman,-,5,59,,,,
87,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,24,1,,,,
88,-,Lomepal,Auburn,-,44,1,,,,
89,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,14,13,,,,
90,down,Mattafix,Big City Life,79,4,49,,,,
91,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,70,2,,,,
92,down,The Black Eyed Peas,Pump It,12,4,60,,,,
93,-,"Broadband, Tribe & Machete",Zaddy,-,93,1,,,,
94,-,The Sugarhill Gang,Rapper's Delight,-,31,5,,,,
95,-,Orelsan,Jour meilleur,-,2,24,,,,
96,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),19,6,16,,,,
97,-,Missy Elliott,One Minute Man (feat. Ludacris),-,37,2,,,,
98,down,Will Smith,Men In Black,7,3,84,,,,
99,-,Lomepal,1000°C (feat. Roméo Elvis),-,25,6,,,,
100,-,THE CARTERS,APESHIT,-,43,5,,,,
