Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,Meskerem Mees,Joe,3,1,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,1,33,33,2020-08-23,1,2020-10-11
4,up,MS06,Près des étoiles,7,1,3,,,,
5,up,Post Malone,Circles,32,1,74,2,2019-10-06,2,2019-10-06
6,up,Gers Pardoel,Ik Neem Je Mee,54,2,57,,,,
7,up,Junkie Jungle,West Coast,26,7,2,,,,
8,up,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),8,8,4,,,,
9,up,Chibey,Sore (Refix) [feat. Yaw Tog],14,4,5,,,,
10,-,Miss Rowe,Run The World (Beyonce Remix),-,10,16,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,49,79,2020-04-19,1,2020-07-05
12,up,Wonder,104.5 Fm,12,4,30,,,,
13,-,Neneh Cherry,Woman,-,5,33,,,,
14,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],83,14,34,,,,
15,up,Soprano,À nos héros du quotidien,31,2,71,,,,
16,-,Roddy Ricch,The Box,-,2,33,91,2019-12-08,2,2020-02-16
17,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),70,8,46,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,38,3,59,,,,
19,up,Diana Ross,I'm Coming Out,49,5,52,,,,
20,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,41,,,,
21,-,Run-DMC,Walk This Way,-,11,29,,,,
22,-,Maître Gims,"Malheur, malheur",-,3,33,,,,
23,down,Noname,Rainforest,5,4,3,,,,
24,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,9,,,,
25,-,Eminem,The Way I Am,-,25,8,,,,
26,-,DELLAFUENTE,13/18,-,26,2,,,,
27,-,C-Zero,Intro,-,27,1,,,,
28,down,Lous and The Yakuza,Dans la hess,6,6,12,,,,
29,down,Silicone,NewYork Inspired,21,2,51,,,,
30,-,Eminem,The Real Slim Shady,-,1,47,,,,
31,-,K.Maro,Femme Like U,-,5,32,,,,
32,-,Starflam,Ce plat pays,-,32,3,,,,
33,up,DMX,Party Up,74,27,5,,,,
34,down,Da Break,Pig Daddy,11,11,2,,,,
35,-,The Opposites,Licht Uit,-,16,11,,,,
36,down,Saskia,Dans ma tête,22,3,3,,,,
37,up,Tourist LeMC,Welkom,84,2,30,,,,
38,up,Woodie Smalls,Problems,46,16,5,,,,
39,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,12,,,,
40,-,Tourist LeMC,Ubuntu,-,2,34,,,,
41,-,Yo Boy Premi,Nightmares,-,41,1,,,,
42,-,2Pac,Changes (feat. Talent),-,5,2,,,,
43,-,Neneh Cherry,Manchild,-,7,29,,,,
44,down,The Ora Cool,"Bang, Bang, Bang",24,15,7,,,,
45,-,"Alpha Phoenix,general,mk",Feel It Coming,-,29,2,,,,
46,down,Levy,Hart Van Steen,17,11,12,,,,
47,down,sor,niet verkeerd,16,15,3,,,,
48,down,Ichon,Noir ou blanc (feat. Loveni),9,9,26,,,,
49,-,JAY-Z,"Izzo (H.O.V.A.) [Live on MTV Unplugged, 2001]",-,49,3,,,,
50,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,19,19,3,,,,
51,-,Tourist LeMC,Koning Liefde,-,8,43,,,,
52,up,Black M,Sur ma route,58,1,34,,,,
53,-,Doc Gyneco,Né Ici,-,53,2,,,,
54,down,Damso,911,27,4,24,,,,
55,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,26,,,,
56,up,Lacrim,Viens je t'emméne,89,12,10,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,15,19,,,,
58,-,Will Smith,Men In Black,-,3,42,,,,
59,-,Kaotic1,Underground Revolution (feat. Makeyousick),-,53,1,,,,
60,-,Soprano,Le coach (feat. Vincenzo),-,7,14,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,1,21,,,,
62,down,Franglish,My Salsa (feat. Tory Lanez),37,25,31,,,,
63,down,The Black Eyed Peas,Where Is the Love?,23,2,61,,,,
64,-,MC Dro-P,Introduction,-,62,2,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,14,30,,,,
66,-,Diana Ross,Upside Down,-,7,39,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,25,,,,
68,-,Botram,The City That Never Sleeps,-,6,25,,,,
69,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,14,,,,
70,-,The Notorious B.I.G.,Juicy,-,17,12,,,,
71,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,4,,,,
72,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,36,2,,,,
73,-,50 Cent,Window Shopper,-,23,3,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,23,,,,
75,-,Diana Ross,Chain Reaction,-,7,30,,,,
76,down,Bigflo & Oli,Plus tard,41,7,71,,,,
77,-,Curry Puff Daddy,Taxi,-,69,3,,,,
78,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,1,,,,
79,down,Nicki Minaj,Starships,56,3,53,,,,
80,-,Prince Blak,Diamonds & Pearls,-,17,8,,,,
81,-,Gringe,On aboie en silence,-,81,2,,,,
82,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,4,,,,
83,down,Typhoon,Alles Ok (feat. Roos Rebergen),75,2,16,,,,
84,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,12,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,4,29,100,2020-03-01,7,2020-04-26
86,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,5,,,,
87,-,PERITELLE,Terre,-,25,6,,,,
88,-,Soprano,Fresh Prince (feat. Uncle Phil),-,39,2,,,,
89,-,Rashun Fortune,Hula Hoop (Radio Edit),-,89,1,,,,
90,-,Glints,Gold Veins,-,18,6,,,,
91,-,ABN,Algemeen Beskaafd Nederlanz,-,13,3,,,,
92,up,Brihang,Ver Weg,93,2,21,,,,
93,-,Wooty,Armani Speaks,-,93,1,,,,
94,-,Obongjayar,Creeping,-,78,2,,,,
95,-,Jamezyboy,Plexus,-,95,1,,,,
96,down,Eve,Who's That Girl? (Main Pass),77,16,23,,,,
97,-,Dry,Du bon côté,-,87,2,,,,
98,-,Driven The Rockstar Kid,Rock Intro,-,24,1,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,23,4,,,,
100,-,Legomc,Intro,-,100,1,,,,
