Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paid Duez Young Euro,Born Aquarius,-,1,1,,,,
2,up,The Kid LAROI,WITHOUT YOU,9,1,4,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
4,up,Brihang,Ver Weg,5,2,8,,,,
5,down,Tune Tune,Intro (PIF),2,2,6,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,16,,,,
7,up,Typhoon,Alles Ok (feat. Roos Rebergen),15,2,5,,,,
8,up,Anderson .Paak,Lockdown,26,8,7,,,,
9,up,Post Malone,Circles,21,1,61,2,2019-10-06,2,2019-10-06
10,up,Pop Smoke,What You Know Bout Love,11,2,13,,,,
11,-,Maître Gims,J'me tire,-,11,13,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,6,16,61,2020-08-23,8,2020-10-04
13,up,Wonder,104.5 Fm,20,4,17,,,,
14,-,Diana Ross,Chain Reaction,-,7,25,,,,
15,-,Levy,Hart Van Steen,-,11,1,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,3,48,,,,
17,-,Ichon,Noir ou blanc (feat. Loveni),-,9,14,,,,
18,up,Gers Pardoel,Ik Neem Je Mee,93,2,47,,,,
19,-,Lil Wayne,Best Rapper Alive,-,19,1,,,,
20,up,Run The Jewels,Run the Jewels,55,20,2,,,,
21,up,Soprano,Ninja,23,5,24,,,,
22,up,Damso,911,35,4,11,,,,
23,down,Nicki Minaj,Starships,3,3,45,,,,
24,-,'T Hof Van Commerce,Niemand Grodder,-,24,5,,,,
25,-,Tourist LeMC,Ubuntu,-,2,29,,,,
26,-,Gaël Faye,Lundi Méchant,-,3,9,,,,
27,up,2Pac,Changes,44,6,9,,,,
28,down,47ter,Vivre,19,12,5,,,,
29,-,IKRAAAN,Cobra,-,11,8,,,,
30,-,Faberyayo,Een Echte,-,30,5,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,36,79,2020-04-19,1,2020-07-05
32,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,9,,,,
33,-,Roméo Elvis,Soleil,-,1,49,,,,
34,-,Neneh Cherry,Woman,-,9,28,,,,
35,-,Diana Ross,Upside Down,-,7,34,,,,
36,up,The Black Eyed Peas,Don't Lie,64,9,12,,,,
37,-,24kGoldn,CITY OF ANGELS,-,11,19,,,,
38,up,Madcon,Beggin (Uscar Version),77,2,2,,,,
39,up,Nelly,Hot In Herre,79,24,4,,,,
40,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),36,5,12,,,,
41,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,25,2,,,,
42,down,Tyrieckallcaps,Cut Short,32,32,3,,,,
43,-,K.Maro,Femme Like U,-,5,26,,,,
44,-,'T Hof Van Commerce,Jaloes,-,6,3,,,,
45,-,2Pac,California Love,-,11,18,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,10,,,,
47,up,Lacrim,Viens je t'emméne,72,12,8,,,,
48,-,Glints,Bugatti,-,25,3,,,,
49,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,10,,,,
50,-,'T Hof Van Commerce,Stuntmann,-,48,3,,,,
51,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,3,,,,
52,-,Botram,The City That Never Sleeps,-,6,20,,,,
53,-,Eve,Who's That Girl? (Main Pass),-,16,18,,,,
54,-,Tourist LeMC,Tramontane,-,1,6,,,,
55,-,JAY-Z,99 Problems,-,17,17,,,,
56,-,Berry & Royaz,Nooit Sober,-,12,1,,,,
57,up,Will Smith,Miami,71,2,37,,,,
58,up,Dr. Dre & Snoop Dogg,Still D.R.E.,73,26,7,,,,
59,-,Maître Gims,Bella,-,22,9,,,,
60,down,Manau,La tribu de Dana,14,2,44,,,,
61,-,Phalo Pantoja,Spécialiste astral,-,61,2,,,,
62,-,Spreej,LOSTBOYDEMIGOD,-,62,1,,,,
63,down,The Kid LAROI,WRONG (feat. Lil Mosey),41,33,4,,,,
64,down,Silicone,NewYork Inspired,37,2,40,,,,
65,-,Swing & Angèle,S'en Aller,-,2,24,,,,
66,-,Patrick Wil,SamHain: Heathen's Theme,-,4,20,,,,
67,down,Freddie Konings,Soldier,22,22,2,,,,
68,-,Suprême NTM,Back dans les bacs (IV My People Remix),-,68,1,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,41,,,,
70,down,Vanilla Ice,Ice Ice Baby,52,4,8,,,,
71,-,MF Doom featuring Count Bass D,Potholderz (Featuring Count Bass D),-,71,1,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,42,3,,,,
73,down,Loyle Carner,Yesterday,10,10,2,,,,
74,down,Bigflo & Oli,Plus tard,39,7,60,,,,
75,down,Orelsan,La pluie (feat. Stromae),68,3,43,,,,
76,-,Drake,Hotline Bling,-,13,22,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,12,28,26,2019-10-06,26,2019-10-06
78,-,Obongjayar,Creeping,-,78,1,,,,
79,-,"Fellow Man, Keeng Kabal",Don't Let Me Be Understood,-,50,5,,,,
80,-,Spooks,Things I've Seen,-,23,5,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,22,,,,
82,up,Diana Ross,I'm Coming Out,83,5,41,,,,
83,-,Beastie Boys,No Sleep Till Brooklyn,-,14,6,,,,
84,-,Lange Frans & Thé Lau,Zing Voor Me,-,78,2,,,,
85,-,E R R O R,Intro,-,18,4,,,,
86,down,The Black Eyed Peas,Shut Up,76,9,22,,,,
87,-,Lepky,depuis tout petit,-,71,2,,,,
88,down,Run The Jewels,the ground below,28,21,2,,,,
89,-,KRS-One,Sound of da Police,-,51,1,,,,
90,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,21,8,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,26,,,,
92,down,The Black Eyed Peas,Pump It,84,4,21,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,25,,,,
94,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,11,,,,
95,-,Nonstop,What You Need,-,57,1,,,,
96,-,Kendrick Lamar,King Kunta,-,8,24,,,,
97,-,Fun Lovin' Criminals,Scooby Snacks,-,6,12,,,,
98,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,3,,,,
99,-,Beastie Boys,Fight for Your Right,-,5,5,,,,
100,-,Loyle Carner,The Isle of Arran,-,59,2,,,,
