Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,158,,,,
2,up,Brihang,Zee van tijd,2,1,10,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,1,132,,,,
4,-,YellowStraps,The Ballad (feat. Rudi Creswick & Louis VI),-,4,4,,,,
5,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,76,,,,
6,down,Doja Cat,Paint The Town Red,3,1,16,,,,
7,down,Sexion d'Assaut,A.D.,6,1,14,,,,
8,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),11,5,13,,,,
9,up,Black M,Sur ma route,80,1,109,,,,
10,-,MC Solaar,Nouveau western,-,10,21,,,,
11,up,Orelsan,La Quête,35,1,99,,,,
12,up,Neneh Cherry,Buffalo Stance,40,7,80,,,,
13,-,Luidji,ALEXIS,-,9,9,,,,
14,down,Gers Pardoel,Ik Neem Je Mee,5,2,128,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,1,99,,,,
16,up,Jnr Choi,To the Moon,84,2,75,,,,
17,up,MC Solaar,Caroline,86,7,83,,,,
18,down,Coely,Nightcall,9,2,13,,,,
19,-,IAM,L'empire Du Côté Obscur,-,12,5,,,,
20,-,Will Smith,Men In Black,-,3,128,,,,
21,-,Neneh Cherry,Manchild,-,7,97,,,,
22,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,12,,,,
23,down,Zwangere Guy,Beter Leven,12,9,15,,,,
24,up,KeBlack,LAISSE MOI,51,11,10,,,,
25,-,Hamza & Damso,Nocif,-,4,30,,,,
26,-,Zéphir,"Juste un beat, danse",-,26,11,,,,
27,-,Poje,Baal Xaina,-,7,1,,,,
28,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,28,,,,
29,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,63,,,,
30,down,Will Smith,Miami,4,2,137,,,,
31,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),79,6,3,,,,
32,-,50 Cent,In Da Club,-,5,58,,,,
33,up,The Black Eyed Peas,Don't Lie,42,9,89,,,,
34,down,The Opposites & Yellow Claw,Thunder,24,8,13,,,,
35,-,Marc Nammour & Loïc Lantoine,Fiers et tremblants,-,35,4,,,,
36,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,6,45,,,,
37,-,Spearhead,People In Tha Middle,-,31,10,,,,
38,down,Glints,Alarm (feat. Jan Paternoster),19,6,9,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],77,20,30,,,,
40,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,22,,,,
41,-,Lous and The Yakuza,Hiroshima,-,1,55,,,,
42,down,Shay & Niska,Sans Cœur,26,18,4,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,30,,,,
44,up,Orelsan,La pluie (feat. Stromae),54,3,109,,,,
45,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,45,2,,,,
46,up,DYSTINCT,Business (feat. Naza),46,4,12,,,,
47,-,K.I.A. (Krapoel In Axe),Zaterdag,-,18,3,,,,
48,down,50 Cent,Candy Shop (feat. Olivia),28,4,84,,,,
49,-,113 Clan,Au summum,-,17,8,,,,
50,-,Tone-Loc,Funky Cold Medina,-,42,3,,,,
51,up,Eminem,Stan (feat. Dido),74,2,89,,,,
52,-,Sheryfa Luna,Il Avait Les Mots,-,25,9,,,,
53,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,28,,,,
54,-,Eminem,My Name Is,-,12,8,,,,
55,down,Vanilla Ice,Ice Ice Baby,22,4,102,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,5,39,36,2020-02-16,36,2020-02-16
57,down,Kid Rad,Music Sounds Better With You,31,6,24,,,,
58,-,Bizzey,Doe Het Voor,-,21,7,,,,
59,-,Lous and The Yakuza & L'Or du Commun,Sable,-,59,6,,,,
60,down,Manau,La tribu de Dana,14,2,177,,,,
61,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,44,,,,
62,-,Varnish La Piscine,Ring Island,-,37,5,,,,
63,up,Richbeatz,V!Nyl,67,27,44,,,,
64,-,Wendy & Lisa,Are You My Baby?,-,52,5,,,,
65,up,Ice Spice & Rema,Pretty Girl,65,33,5,,,,
66,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),71,18,36,,,,
67,down,Dave & Tiakola,Meridian,41,6,15,,,,
68,down,2Pac,Changes,20,6,55,,,,
69,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,13,,,,
70,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,11,,,,
71,down,Eminem,The Real Slim Shady,68,3,76,,,,
72,-,Wendy & Lisa,Satisfaction,-,39,6,,,,
73,-,Coi Leray,Players,-,2,44,,,,
74,-,Mattafix,Big City Life,-,4,69,,,,
75,down,Coely,Celebrate,59,2,85,,,,
76,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,46,,,,
77,down,Jymmi Beatz,Earthlings,60,41,34,,,,
78,-,Roméo Elvis & Le Motel,Drôle de question (Remix),-,78,1,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,105,,,,
80,-,A Tribe Called Quest & Norman Cook,I Left My Wallet in El Segundo (Vampire Mix),-,80,2,,,,
81,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),39,8,100,,,,
82,up,MC Solaar,Solaar pleure,93,38,6,,,,
83,-,Lacrim,CODE BARRE,-,82,2,,,,
84,-,Orelsan,La terre est ronde,-,9,36,,,,
85,-,Eminem,Without Me,-,20,14,,,,
86,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,107,,,,
87,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,18,,,,
88,-,Uberdope,Komt Wel Goed,-,15,7,,,,
89,-,Craig David,Walking Away (Live),-,55,3,,,,
90,-,Will Smith,Gettin' Jiggy Wit It,-,3,129,,,,
91,down,Neneh Cherry,Woman,69,5,82,,,,
