Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lous and The Yakuza,Hiroshima,1,1,13,,,,
2,up,Sef,Anorak (feat. Willem),40,2,6,,,,
3,down,Orelsan & Angèle,CP_009_ Évidemment,2,2,10,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,4,,,,
5,up,Soprano,3615 Bonheur,5,2,10,,,,
6,up,blackwave.,i miss,29,5,12,,,,
7,up,Stormzy,Hide & Seek,47,7,11,,,,
8,up,DIKKE,Gasolina,56,6,18,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,1,63,,,,
10,-,Coely,Celebrate,-,2,70,,,,
11,up,Pharrell Williams & Travis Scott,Down In Atlanta,16,4,7,,,,
12,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,28,,,,
13,up,MC Hammer,U Can'T Touch This,14,2,90,,,,
14,down,ZEG P,FADE UP (feat. Hamza & SCH),7,4,26,,,,
15,up,Will Smith,Men In Black,18,3,100,,,,
16,down,Manau,La tribu de Dana,8,2,130,,,,
17,down,The Black Eyed Peas,I Gotta Feeling,9,9,7,,,,
18,-,Orelsan,La pluie (feat. Stromae),-,3,80,,,,
19,up,The Black Eyed Peas,Don't Lie,66,9,55,,,,
20,-,Meskerem Mees,Joe,-,1,35,,,,
21,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,21,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,112,,,,
23,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,20,,,,
24,-,The Streets,Let's Push Things Forward,-,11,23,,,,
25,-,Eminem,Without Me,-,25,16,,,,
26,up,Vanilla Ice,Ice Ice Baby,38,4,70,,,,
27,up,Orelsan,La Quête,36,1,55,,,,
28,down,Tourist LeMC,Horizon (feat. Spiritually Wally),19,8,84,,,,
29,-,Neneh Cherry,Woman,-,9,64,,,,
30,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),35,5,7,,,,
31,up,Drake,Hotline Bling,46,13,65,,,,
32,down,Damso,Coeur De Pirate,28,3,2,,,,
33,up,Tourist LeMC,Koning Liefde,55,8,93,,,,
34,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,34,3,,,,
35,-,Maître Gims,J'me tire,-,11,25,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,74,,,,
37,down,Bigflo & Oli,Fan (feat. Vald),23,6,7,,,,
38,down,Primero,Sweet Sour,12,8,9,,,,
39,-,Grandmaster Flash & The Furious Five,The Message,-,18,5,,,,
40,down,"STANY, Rema & Offset",Only You,26,17,6,,,,
41,up,K.Maro,Femme Like U,54,5,54,,,,
42,down,Neneh Cherry,Manchild,25,7,69,,,,
43,-,Cypress Hill,Insane In the Brain,-,43,3,,,,
44,-,Damso,911,-,4,50,,,,
45,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,26,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,30,,,,
47,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,11,5,,,,
48,-,Roméo Elvis,Soleil,-,1,107,,,,
49,-,Eve,Who's That Girl? (Main Pass),-,16,45,,,,
50,-,Eminem,The Way I Am,-,39,5,,,,
51,-,Leki,The River,-,3,18,,,,
52,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,12,,,,
53,-,Snoop Dogg,Doggy Dogg Christmas,-,53,1,,,,
54,down,Beastie Boys,Fight for Your Right,31,5,31,,,,
55,down,Mac Miller,Ladders,53,20,18,,,,
56,-,Roméo Elvis,Malade,-,17,29,,,,
57,-,Beastie Boys,Intergalactic,-,44,3,,,,
58,-,RAIDA,Ludwig van Beethoven,-,17,8,,,,
59,-,Tourist LeMC,Koning Liefde (Live),-,59,3,,,,
60,-,Arrested Development,Mr Wendal,-,7,12,,,,
61,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,38,2,,,,
62,-,Fugees,Ready or Not,-,11,21,,,,
63,down,Central Cee,LET GO,62,8,2,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),42,8,30,,,,
65,-,Tourist LeMC,En Route,-,10,49,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,14,,,,
67,down,Saskia,C'est la règle,44,1,50,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,17,,,,
69,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,14,,,,
70,-,The Opposites,Licht Uit,-,16,24,,,,
71,-,Tourist LeMC,Bilan,-,14,1,,,,
72,down,2Pac,Changes,24,6,20,,,,
73,-,Mooneye,Thinking About Leaving,-,22,9,,,,
74,-,Kraantje Pappie,Pompen,-,21,12,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,12,,,,
76,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,18,,,,
77,-,Public Enemy,Fight the Power,-,26,8,,,,
78,up,Black M,Sur ma route,91,1,89,,,,
79,-,Gazo,DIE,-,25,16,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,16,,,,
81,-,2Pac,California Love,-,34,3,,,,
82,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),13,8,76,,,,
83,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,12,4,,,,
84,-,Zola,Amber,-,63,1,,,,
85,-,OutKast,Roses,-,33,3,,,,
86,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,20,,,,
87,-,Azealia Banks,212 (feat. Lazy Jay),-,21,6,,,,
88,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],79,17,11,,,,
89,-,50 Cent,P.I.M.P.,-,19,19,,,,
90,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",39,9,80,,,,
91,down,Georgio,Concept flou (feat. Cœur de pirate),49,2,36,,,,
92,-,Post Malone,Circles,-,1,119,2,2019-10-06,2,2019-10-06
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,84,,,,
94,down,Drake,Passionfruit,70,3,23,,,,
95,-,Pharrell Williams,Frontin' (feat. JAY-Z) [Mixed],-,95,1,,,,
96,-,MslMusic,Bruxelles Je T'aime,-,7,9,,,,
97,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),92,5,43,,,,
98,down,Eminem,The Real Slim Shady,17,3,42,,,,
99,-,The Black Eyed Peas,Pump It,-,4,72,,,,
100,down,Damso,60 Années,83,3,7,,,,
