Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tourist LeMC,Tramontane,1,1,0,,,,
2,up,Brihang,Oelala,6,2,0,,,,
3,down,Lil Tecca,Ransom,2,2,0,16,2019-10-06,16,2019-10-06
4,up,Y2K & bbno$,Lalala,7,2,0,11,2019-10-06,11,2019-10-06
5,down,"blackwave., Pell & Caleborate",Up There (feat. K1D),4,1,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),5,1,0,10,2019-10-06,10,2019-10-06
7,down,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
8,up,Eminem,Love the Way You Lie (feat. Rihanna),96,8,0,,,,
9,up,Roméo Elvis,Soleil,9,1,0,,,,
10,down,Swae Lee,Won't Be Late (feat. Drake),8,4,0,,,,
11,-,Stormzy,Wiley Flow,-,11,0,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,1,0,,,,
13,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,13,0,,,,
14,down,Stormzy,Crown,10,3,0,,,,
15,-,Eminem,The Real Slim Shady,-,3,0,,,,
16,up,Faberyayo,Alleen met Jou,46,13,0,,,,
17,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,0,,,,
18,up,MC Hammer,U Can'T Touch This,70,2,0,,,,
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,0,,,,
20,down,Will Smith,Gettin' Jiggy Wit It,11,3,0,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),30,2,0,,,,
22,down,BROCKHAMPTON,NO HALO,19,10,0,,,,
23,up,Sampa the Great,Freedom,63,8,0,,,,
24,down,Will Smith,Miami,16,2,0,,,,
25,-,Tourist LeMC,Ubuntu,-,2,0,,,,
26,up,Lil Kleine,Krantenwijk (feat. Boef),71,26,0,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,14,0,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),24,5,0,36,2020-02-16,36,2020-02-16
29,down,iCto,Inbound,15,14,0,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,12,0,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,0,,,,
32,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,24,0,,,,
33,-,Luniz,I Got 5 On It,-,33,0,,,,
34,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,0,,,,
35,up,Vanilla Ice,Ice Ice Baby,74,4,0,,,,
36,up,Lil Kleine,Loterij (feat. Ronnie Flex),54,35,0,,,,
37,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),17,8,0,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,25,0,,,,
39,-,Lily Allen,Smile,-,3,0,,,,
40,-,Kanye West,All of the Lights,-,19,0,,,,
41,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),28,5,0,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,13,0,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,4,0,,,,
44,-,Outkast,Ms. Jackson,-,12,0,,,,
45,down,2Pac,Changes (feat. Talent),12,5,0,,,,
46,-,Ashley Morgan,Seaweeds and Algaes,-,27,0,,,,
47,up,エミネム,The Monster (feat. Rihanna),84,13,0,,,,
48,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),83,17,0,,,,
49,down,Kendrick Lamar,King Kunta,32,8,0,,,,
50,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,11,0,,,,
51,-,D12,Purple Pills,-,51,0,,,,
52,-,Post Malone,Better Now,-,52,0,,,,
53,down,Tourist LeMC & FIT,Adieu,23,6,0,,,,
54,-,JAY-Z & Kanye West,Ni**as in Paris,-,31,0,,,,
55,-,'T Hof Van Commerce,Kom Mor Ip,-,15,0,,,,
56,-,Guru,No Time to Play,-,14,0,,,,
57,-,The Notorious B.I.G.,Big Poppa,-,18,0,,,,
58,up,Kendrick Lamar,HUMBLE.,91,9,0,,,,
59,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,0,,,,
60,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,32,0,,,,
61,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),31,18,0,,,,
62,-,Glints,Bugatti,-,25,0,,,,
63,down,The Black Eyed Peas,Shut Up,56,9,0,,,,
64,down,The Black Eyed Peas,Pump It,48,4,0,,,,
65,-,KRS-One,Sound of da Police,-,65,0,,,,
66,down,The Streets,Let's Push Things Forward,62,11,0,,,,
67,up,Soprano,Le coach (feat. Vincenzo),99,7,0,,,,
68,-,Will Smith,Men In Black,-,3,0,,,,
69,-,Brihang,Morsen,-,64,0,,,,
70,down,Eminem,Stan (feat. Dido),13,2,0,,,,
71,-,Speech,Ask Somebody Who (If U Think the System's Workin'),-,26,0,,,,
72,-,Caleborate & blackwave.,These Days,-,69,0,,,,
73,-,The Roots & Erykah Badu,You Got Me,-,13,0,,,,
74,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,3,0,,,,
75,-,Kraantje Pappie,Pompen,-,21,0,,,,
76,down,Sampa the Great,Leading Us Home,27,27,0,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,53,0,,,,
78,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,14,0,,,,
79,down,Loyle Carner & Tom Misch,Angel,52,51,0,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,0,,,,
81,-,Beastie Boys,Girls,-,81,0,,,,
82,-,Common,Hercules (feat. Swizz Beatz),-,82,0,,,,
83,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,0,,,,
84,-,'T Hof Van Commerce,Stuntmann,-,48,0,,,,
85,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,85,0,,,,
86,-,LL Cool J,I Need Love,-,38,0,,,,
87,-,Stormzy,Shut Up,-,68,0,,,,
88,-,Chibi Ichigo,Secret,-,88,0,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,0,,,,
90,-,Neneh Cherry,Buffalo Stance,-,7,0,,,,
91,-,Bigflo & Oli,Plus tard,-,7,0,,,,
92,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,17,0,,,,
93,-,Spooks,Things I've Seen (Radio Edit),-,18,0,,,,
94,down,Kendrick Lamar & SZA,All the Stars,39,19,0,,,,
95,-,Beastie Boys,Sabotage,-,76,0,,,,
96,-,Fergie,Big Girls Don't Cry (Personal),-,13,0,,,,
97,-,Danny Brown,Dirty Laundry,-,65,0,,,,
98,down,Travis Scott,WAKE UP,55,10,0,,,,
99,down,Frenna & Lil Kleine,Verleden Tijd,72,34,0,,,,
100,down,Drake,Take Care (feat. Rihanna),94,21,0,,,,
