Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,25,,,,
2,-,Primero,Vie de chien,-,2,11,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,10,,,,
4,down,Coi Leray,Players,2,2,20,,,,
5,down,Brihang,Tussenin,3,1,3,,,,
6,up,Hatik,shoot,22,6,5,,,,
7,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,105,,,,
8,down,Mistige Bois,Nooit Meer Regen,6,6,2,,,,
9,up,Glints,All In,10,9,14,,,,
10,down,Hamza & Damso,Nocif,7,4,14,,,,
11,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),24,1,49,,,,
12,-,Gers Pardoel,Ik Neem Je Mee,-,2,101,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,131,,,,
14,down,NF,HAPPY,9,9,5,,,,
15,down,Will Smith,Miami,8,2,115,,,,
16,down,Coely,Love High,12,2,11,,,,
17,up,Universal Production Music,Happy Day,63,17,2,,,,
18,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,5,18,,,,
19,up,Simply Ant,Just Like You,28,19,4,,,,
20,-,MB_,Het Doet Je Pijn,-,20,1,,,,
21,up,Amoranno,Pas sommeil,81,5,6,,,,
22,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,12,5,,,,
23,up,Orelsan,La pluie (feat. Stromae),88,3,92,,,,
24,up,MslMusic,Bruxelles Je T'aime,30,7,23,,,,
25,up,Orelsan,La Quête,99,1,76,,,,
26,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",55,9,91,,,,
27,-,A Tribe Called Quest,Can I Kick It?,-,27,10,,,,
28,-,Adje,Heen & Weer,-,28,1,,,,
29,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,54,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,79,,,,
31,-,Maître Gims,Bella,-,22,31,,,,
32,-,Salt-N-Pepa,Push It,-,25,34,,,,
33,down,Meskerem Mees,Joe,16,1,44,,,,
34,up,Fresh & Naza,BBM,52,23,2,,,,
35,down,Central Cee,LET GO,14,8,23,,,,
36,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,36,1,,,,
37,up,Orelsan & Angèle,CP_009_ Évidemment,69,2,29,,,,
38,down,2Pac,Changes,23,6,36,,,,
39,down,Manau,La tribu de Dana,19,2,151,,,,
40,up,Richbeatz,V!Nyl,51,27,23,,,,
41,up,Vanilla Ice,Ice Ice Baby,45,4,88,,,,
42,-,Bigflo & Oli,Plus tard,-,7,109,,,,
43,-,Rob Base & DJ EZ Rock,It Takes Two,-,31,2,,,,
44,-,Glints & Roméo Elvis,Just a Prick,-,17,1,,,,
45,-,Fugees,Killing Me Softly With His Song,-,13,9,,,,
46,-,Lil Durk,All My Life (feat. J. Cole),-,26,1,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),47,6,53,,,,
48,-,The Streets,Let's Push Things Forward,-,11,26,,,,
49,-,IAM,Le feu,-,49,1,,,,
50,up,GAULOIS,Jolie (feat. Ninho),56,26,17,,,,
51,up,Eminem,Stan (feat. Dido),67,2,69,,,,
52,up,Nicki Minaj,Red Ruby Da Sleeze,64,32,10,,,,
53,-,The Notorious B.I.G.,Juicy,-,53,3,,,,
54,-,Cher,All or Nothing,-,17,36,,,,
55,-,Mooneye,Fix the Heater,-,28,9,,,,
56,-,Soprano,Ninja,-,11,25,,,,
57,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,87,,,,
58,down,MC Hammer,U Can'T Touch This,32,2,107,,,,
59,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,11,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,44,,,,
61,down,Travis Scott,goosebumps,60,15,11,89,2020-04-26,18,2020-05-03
62,-,Spotrockers,Niet Te Doen,-,30,7,,,,
63,-,Roméo Elvis,Iggy Pop,-,63,1,,,,
64,-,Zwangere Guy & Lander Gyselinck,Ad Rem,-,21,7,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,50,26,2019-10-06,26,2019-10-06
66,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,9,,,,
67,-,Glints,Roma,-,29,4,,,,
68,-,IDK,Mr. Police,-,57,3,,,,
69,down,Käärijä,Cha Cha Cha,36,18,3,,,,
70,-,Primero,Longues heures,-,32,6,,,,
71,-,Drake,Hotline Bling,-,13,73,,,,
72,-,Central Cee,Doja,-,6,24,,,,
73,-,MC Solaar,"Bouge de là, Pt. 1",-,9,14,,,,
74,up,Lous and The Yakuza,Hiroshima,95,1,34,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,15,45,,,,
76,down,Tourist LeMC,En Route,46,10,61,,,,
77,-,Bigflo & Oli,Dernière,-,3,3,,,,
78,-,MR.KAWIRA,12/22/22,-,78,1,,,,
79,up,50 Cent,In Da Club,85,5,40,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,13,6,,,,
81,-,Eminem,Cleanin' Out My Closet,-,20,6,,,,
82,-,Tourist LeMC & FIT,Adieu,-,6,30,,,,
83,down,The Black Eyed Peas,Don't Lie,50,9,69,,,,
84,-,GEEZGOTGIRLSGOING,Pyt (Pretty Young Thing),-,60,2,,,,
85,-,Saskia,Toujours plus,-,6,1,,,,
86,-,Saskia,C'est la règle,-,1,52,,,,
87,-,Maes & Maître Gims,Malembé,-,43,7,,,,
88,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,61,2,,,,
89,-,Outkast,SpottieOttieDopaliscious,-,29,5,,,,
90,-,Typhoon,Hemel Valt,-,18,5,,,,
91,down,Jymmi Beatz,Earthlings,61,41,21,,,,
92,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],100,20,12,,,,
93,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,38,5,,,,
94,-,PLK,Demain,-,51,2,,,,
95,down,Damso,60 Années,15,3,21,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),77,2,129,,,,
97,down,MC Solaar,Caroline,27,7,63,,,,
98,down,47ter,Feeling,49,49,8,,,,
99,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,31,,,,
100,down,Soprano,À nos héros du quotidien,37,2,127,,,,
