Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saskia,C'est la règle,3,1,8,,,,
2,up,Orelsan,La Quête,4,1,2,,,,
3,down,Meskerem Mees,The Writer,2,2,3,,,,
4,-,Mattafix,Big City Life,-,4,38,,,,
5,-,Eminem,Lose Yourself (Soundtrack Version),-,5,4,36,2020-02-16,36,2020-02-16
6,up,STIKSTOF,ZIJ,13,3,7,,,,
7,down,47ter,Doss,1,1,3,,,,
8,up,Damso,911,17,4,42,,,,
9,up,The Kid LAROI,WITHOUT YOU,52,1,49,32,2020-12-13,12,2021-02-28
10,-,Damso,Silence (feat. Angèle),-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,1,55,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,4,28,,,,
13,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,13,2,,,,
14,-,The Black Eyed Peas,Where Is the Love?,-,2,94,,,,
15,up,L'Or du Commun,Négatif,27,8,16,,,,
16,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,9,,,,
17,-,Dreamzz,Tear Down the Wall,-,17,22,,,,
18,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,10,,,,
19,up,Orelsan,Jour meilleur,40,2,2,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),53,2,77,,,,
21,-,The Black Eyed Peas,Pump It,-,4,39,,,,
22,down,The Notorious B.I.G.,Respect,5,5,12,,,,
23,-,Kelis,Caught Out There (Radio Edit),-,23,1,,,,
24,-,Manau,La tribu de Dana,-,2,79,,,,
25,-,Sweetead,Hoe Het Danst,-,25,7,,,,
26,-,Tourist LeMC,En Route,-,10,30,,,,
27,-,Cashed Out Cam,Jingle Cam,-,27,1,,,,
28,-,'T Hof Van Commerce,Kom Mor Ip,-,15,10,,,,
29,-,Lily Allen,Ldn,-,5,9,,,,
30,-,House of Pain,Jump Around,-,10,2,,,,
31,-,The Black Eyed Peas,Don't Lie,-,9,29,,,,
32,up,Salt-N-Pepa,Push It,67,25,25,,,,
33,up,Gaël Faye,Petit pays (feat. Francis Muhire),34,6,60,,,,
34,up,Roméo Elvis,Soleil,81,1,73,,,,
35,-,Lacrim,Viens je t'emméne,-,12,12,,,,
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,3,38,,,,
37,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",63,9,48,,,,
38,-,Coely,Celebrate,-,2,44,,,,
39,-,Lamurda_Joe,Kappin,-,39,1,,,,
40,-,The Black Eyed Peas,Shut Up,-,9,42,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,4,12,60,2021-02-07,6,2021-04-04
42,-,Manifesto itajai,Não Se Deixe Enganar,-,42,1,,,,
43,-,Tae Woodz,If I Was Your Man,-,43,3,,,,
44,-,DIKKE,In De Kou,-,1,1,,,,
45,-,Franglish & Aya Nakamura,Sans moi,-,28,6,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,1,33,,,,
47,-,Pete Rock & C.L. Smooth,Take You There,-,47,1,,,,
48,-,Orelsan,La pluie (feat. Stromae),-,3,63,,,,
49,-,Yung Redd & Lil' Keke,Flow,-,5,8,,,,
50,down,Goss,Coyote,7,7,2,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,3,76,,,,
52,down,DVTCH NORRIS,SUMMERTOM,9,9,2,,,,
53,-,Tourist LeMC,Horizon (feat. Spiritually Wally) [Live],-,53,1,,,,
54,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,35,3,,,,
55,-,Pierre Citron,Survivre,-,55,1,,,,
56,-,JAY-Z,99 Problems,-,17,31,,,,
57,-,DIKKE,Praat Money (feat. Josylvio),-,57,1,,,,
58,-,Neneh Cherry,Inna City Mamma,-,58,1,,,,
59,-,Nelly,Hot In Herre,-,15,11,,,,
60,-,Nezim,Intro,-,60,1,,,,
61,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,61,2,,,,
62,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,5,,,,
63,-,Gers Pardoel,Ik Neem Je Mee,-,2,71,,,,
64,-,G-wiz,Brand New Day,-,17,4,,,,
65,up,Neneh Cherry,Buffalo Stance,85,7,38,,,,
66,-,Beastie Boys,Intergalactic,-,44,2,,,,
67,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,67,1,,,,
68,-,Neneh Cherry,Manchild,-,7,43,,,,
69,-,MC Solaar,Solaar pleure,-,13,7,,,,
70,-,Mooneye,Fix the Heater,-,28,6,,,,
71,up,Soprano,À nos héros du quotidien,75,2,91,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,18,,,,
73,-,Manu Mcklein,si te sabes el tiktok baila,-,1,20,,,,
74,-,Fun Lovin' Criminals,Scooby Snacks,-,6,26,,,,
75,-,Maître Gims,Bella,-,22,16,,,,
76,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,29,,,,
77,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,77,1,,,,
78,-,Will Smith,Miami,-,2,62,,,,
79,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,10,41,,,,
80,-,Nine-28,Jingle Bells,-,55,1,,,,
81,-,Fresku,Nieuwe Dag (feat. Winne),-,67,2,,,,
82,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,6,,,,
83,down,Run-DMC,Walk This Way,78,11,37,,,,
84,-,Soprano,Forrest,-,2,1,,,,
85,-,Saintard,Pauvre Jésus Christ,-,85,2,,,,
86,-,Lindé,Antonio Vivaldi,-,46,1,,,,
87,-,Kendrick Lamar,Alright,-,87,1,,,,
88,up,Ion,Il est temps,93,61,2,,,,
89,down,Kanye West,Love Lockdown,60,18,9,,,,
90,-,Peet,2 Sens (feat. Swing),-,27,3,,,,
91,-,Saskia,Comme une fleur,-,6,12,,,,
92,-,Ike & Tina Turner,Game of Love (2002 Remaster),-,92,1,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,8,,,,
94,-,Gaël Faye,Lundi Méchant,-,3,17,,,,
95,-,Dalton John,Hurt (feat. Hi Levelz),-,95,1,,,,
96,-,Safi,Sowieso,-,96,1,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,4,20,,,,
98,down,Pop Smoke,What You Know Bout Love,79,24,22,81,2020-07-12,14,2020-10-18
99,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,17,12,,,,
100,-,Drake,God's Plan,-,34,22,,,,
