Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,28,,,,
2,up,Coi Leray,Players,4,2,23,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,2,13,,,,
4,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,57,4,3,,,,
5,down,Brihang,Tussenin,3,1,6,,,,
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,1,52,,,,
7,up,Gers Pardoel,Ik Neem Je Mee,37,2,104,,,,
8,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,33,,,,
9,up,Hamza & Damso,Nocif,12,4,17,,,,
10,up,Orelsan,La Quête,32,1,79,,,,
11,-,MC Solaar,Caroline,-,7,65,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,134,,,,
13,down,Coely,Love High,10,2,14,,,,
14,down,Hatik,shoot,11,6,8,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,108,,,,
16,-,Tourist LeMC & FIT,Adieu,-,6,31,,,,
17,up,Gucci Mane,Hands Off (feat. Jeremih),54,13,2,,,,
18,down,Saskia,Toujours plus,6,6,4,,,,
19,-,MC Solaar,Obsolète,-,7,18,,,,
20,up,Glints & Roméo Elvis,Just a Prick,36,17,3,,,,
21,-,Swaayve,Putain putain putain,-,21,1,,,,
22,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],50,10,51,,,,
23,-,Neneh Cherry,Woman,-,9,73,,,,
24,up,Maître Gims,Bella,33,22,33,,,,
25,-,Dave & Central Cee,Sprinter,-,25,1,,,,
26,up,Lil Durk,All My Life (feat. J. Cole),29,26,4,,,,
27,down,Cher,All or Nothing,24,17,38,,,,
28,-,Arrested Development,People Everyday,-,28,1,,,,
29,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,38,,,,
30,down,MslMusic,Bruxelles Je T'aime,13,7,26,,,,
31,down,Manau,La tribu de Dana,15,2,154,,,,
32,-,Neneh Cherry,Manchild,-,7,81,,,,
33,up,GAULOIS,Jolie (feat. Ninho),48,26,20,,,,
34,down,Fresh & Naza,BBM,27,23,5,,,,
35,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,54,,,,
36,-,Soprano,À nos héros du quotidien,-,2,128,,,,
37,-,'T Hof Van Commerce,Izzegem,-,36,3,,,,
38,-,Spooks,Things I've Seen (Radio Edit),-,18,10,,,,
39,up,Vanilla Ice,Ice Ice Baby,79,4,91,,,,
40,up,Eminem,Stan (feat. Dido),86,2,72,,,,
41,up,Kendrick Lamar & SZA,All the Stars,82,19,21,,,,
42,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,6,2,,,,
43,-,Beastie Boys,Flute Loop,-,43,1,,,,
44,up,Orelsan & Angèle,CP_009_ Évidemment,52,2,32,,,,
45,up,Tourist LeMC,En Route,90,10,64,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,20,28,,,,
47,down,MC Hammer,U Can'T Touch This,19,2,110,,,,
48,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,12,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,15,46,,,,
50,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,27,1,,,,
51,up,Alliance Ethnik,Simple Et Funky,78,17,41,,,,
52,-,Ivorian Doll,Big Bad IVD,-,43,1,,,,
53,-,Jelani Blackman & Biig Piig,Rise,-,53,1,,,,
54,-,Luniz,I Got 5 On It,-,9,2,,,,
55,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,22,,,,
56,up,The Black Eyed Peas,Don't Lie,74,9,71,,,,
57,-,The Roots & Erykah Badu,You Got Me,-,13,22,,,,
58,up,De Jeugd van Tegenwoordig,Sterrenstof,60,10,73,,,,
59,-,Salt-N-Pepa,Push It,-,47,4,,,,
60,up,Central Cee,LET GO,66,8,26,,,,
61,-,Black M,Sur ma route,-,1,98,,,,
62,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,92,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],83,20,15,,,,
64,up,Eminem,The Real Slim Shady,89,3,59,,,,
65,-,Universal Production Music,Happy Day,-,17,3,,,,
66,-,Calicos,Driftwood,-,66,1,,,,
67,up,PLK,Demain,92,51,5,,,,
68,-,50 Cent,P.I.M.P.,-,19,24,,,,
69,-,Powfu,Death Bed (feat. beabadoobee),-,4,48,100,2020-03-01,7,2020-04-26
70,-,Kendrick Lamar,Backseat Freestyle,-,16,2,,,,
71,down,Jnr Choi,To the Moon,25,2,59,,,,
72,-,Jymmi Beatz,Earthlings,-,41,22,,,,
73,-,Kendrick Lamar,King Kunta,-,8,77,,,,
74,-,Sexion d'Assaut,Wati By Night,-,36,13,,,,
75,up,Damso,60 Années,94,3,24,,,,
76,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,17,,,,
77,up,Richbeatz,V!Nyl,80,27,25,,,,
78,-,Akon,Smack That (feat. Eminem),-,38,15,,,,
79,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,29,,,,
80,-,Mooneye,Thinking About Leaving,-,22,13,,,,
81,-,Abd al Malik,Les Autres,-,43,5,,,,
82,down,Amoranno,Pas sommeil,45,5,8,,,,
83,down,JAY-Z,99 Problems,75,17,36,,,,
84,down,blackwave. & Abhi The Nomad,a-okay,59,1,32,,,,
85,-,Post Malone & The Weeknd,One Right Now,-,13,5,,,,
86,-,Tourist LeMC,We Begrijpen Mekaar,-,18,6,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,45,,,,
88,-,Will Smith,Wild Wild West,-,8,36,,,,
89,-,Young Balockae,First Aid Kit,-,89,1,,,,
90,-,MC Solaar,Solaar pleure,-,38,2,,,,
91,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,13,,,,
92,down,Bigflo & Oli,Plus tard,72,7,111,,,,
93,-,TPM,Nostalgique des années 90,-,70,3,,,,
94,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,22,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,5,24,36,2020-02-16,36,2020-02-16
96,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,9,,,,
97,-,Moji x Sboy,Motel,-,33,13,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,33,,,,
99,down,ZEG P,FADE UP (feat. Hamza & SCH),44,4,40,,,,
100,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,8,,,,
