Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),5,2,12,,,,
3,up,Soprano,À nos héros du quotidien,7,2,12,,,,
4,up,Tourist LeMC,Ubuntu,9,2,12,,,,
5,down,Brihang,Rommel,4,4,11,,,,
6,down,Saké,Bleu blanc rouge (feat. Grödash),3,1,8,,,,
7,up,Glints,Lemonade Money,11,7,10,,,,
8,down,Y2K & bbno$,Lalala,6,2,12,11,2019-10-06,11,2019-10-06
9,-,Magik One,Strangelove Or,-,9,1,,,,
10,up,Gewoon Ruben & Safi,Gewoon Ruben,10,10,3,,,,
11,up,Diana Ross,I'm Coming Out,20,5,10,,,,
12,up,IKRAAAN,Reflectie,13,8,3,,,,
13,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,13,1,,,,
14,-,Roméo Elvis,Chocolat,-,14,3,,,,
15,down,Gaël Faye,Petit pays (feat. Francis Muhire),8,6,2,,,,
16,-,Diana Ross,Why Do Fools Fall In Love (Live),-,7,1,,,,
17,-,Zwangere Guy,"Gorik, Pt. 1",-,10,4,,,,
18,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,5,,,,
19,up,Soprano,Le coach (feat. Vincenzo),81,7,12,,,,
20,-,Demi Lou,Bad,-,20,1,,,,
21,-,B.A.N.,Trump Factor,-,21,1,,,,
22,up,Gewoon Ruben,Grafkelder,38,6,3,,,,
23,up,Silicone,NewYork Inspired,65,2,12,,,,
24,up,Trevor Daniel,Falling,33,9,4,61,2019-11-24,14,2020-01-05
25,up,Roméo Elvis,Soleil,36,1,12,,,,
26,up,Roddy Ricch,The Box,74,2,2,91,2019-12-08,2,2020-02-16
27,up,Will Smith,Gettin' Jiggy Wit It,83,3,12,,,,
28,down,White Wolf,Kies Voor De Kinderen,15,4,5,,,,
29,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),19,19,8,93,2019-12-08,81,2019-12-22
30,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),21,3,12,,,,
31,-,JAY-Z,99 Problems,-,17,5,,,,
32,-,Roméo Elvis & Le Motel,Drôle de question,-,31,2,,,,
33,-,Meunier,sacre charlemagne,-,20,1,,,,
34,-,Nate Dogg,Music & Me,-,34,1,,,,
35,up,Lil Uzi Vert,Futsal Shuffle 2020,45,35,3,39,2019-12-15,23,2019-12-22
36,-,The Sugarhill Gang,Rapper’s Delight (Live),-,32,5,,,,
37,-,Janet Jackson,Whoops Now,-,15,10,,,,
38,-,Maître Gims,J'me tire,-,11,2,,,,
39,down,Rilès,Thank God,17,17,6,,,,
40,-,Bomb H,Streaptiz,-,20,1,,,,
41,-,The Black Eyed Peas,Pump It,-,4,8,,,,
42,-,Neneh Cherry,Manchild,-,7,3,,,,
43,-,Diana Ross,My Old Piano,-,17,5,,,,
44,up,Brainpower,Dansplaat,55,5,3,,,,
45,-,Kendrick Lamar,King Kunta,-,8,6,,,,
46,-,Tourist LeMC,Tramontane,-,1,2,,,,
47,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,1,,,,
48,-,Queen Latifah,U.N.I.T.Y.,-,40,1,,,,
49,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,10,,,,
50,-,Swing,Gris,-,50,1,,,,
51,-,Tourist LeMC,Koning Liefde,-,8,8,,,,
52,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,1,,,,
53,down,47ter,Côte Ouest,14,6,10,,,,
54,-,N.E.R.D,Provider,-,11,1,,,,
55,down,The Black Eyed Peas,Where Is the Love?,16,2,11,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,1,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,5,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),22,2,12,,,,
59,-,blackwave. & Konteks,Bittersweet Baby,-,6,1,,,,
60,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,18,2,,,,
61,-,Lil Tecca,Ransom,-,2,9,16,2019-10-06,16,2019-10-06
62,-,Kojo Funds,High Grade,-,10,2,,,,
63,down,Orelsan,La pluie (feat. Stromae),41,3,10,,,,
64,-,Gers Pardoel,Ik Neem Je Mee,-,2,10,,,,
65,-,Oxmo Puccino,Pam-Pa-Nam,-,29,1,,,,
66,-,Sniper,Fait divers,-,66,1,,,,
67,down,Iggy Azalea & Alice Chater,Lola,54,33,9,90,2019-11-10,90,2019-11-10
68,-,Ross,64 Mesures de spleen,-,68,1,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,4,5,,,,
70,down,iCto,Poison (feat. Zediam),12,12,5,,,,
71,-,Post Malone,Better Now,-,20,3,,,,
72,-,Eminem,Stan (feat. Dido),-,2,5,,,,
73,-,Kevin,Wazig (feat. Crooks),-,73,1,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),24,24,4,,,,
75,up,OutKast,Ms. Jackson,75,19,5,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,4,7,,,,
77,-,Capo,Eigen Kweek,-,22,1,,,,
78,-,blackwave.,Listen To the Kids,-,78,1,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,14,10,,,,
80,down,Bigflo & Oli,Plus tard,43,7,12,,,,
81,down,Lomepal,Yeux disent,79,21,2,,,,
82,-,Rae Sremmurd,Black Beatles (Madsonik Remix),-,50,1,,,,
83,-,Diana Ross,Upside Down,-,7,5,,,,
84,-,Abd al Malik,Ma jolie,-,9,1,,,,
85,down,O.T. Genasis,Big Shot (feat. Mustard),68,13,11,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,8,,,,
87,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,2,,,,
88,-,The Supremes,You Can't Hurry Love,-,28,2,,,,
89,-,Guru,"Le Bien, Le Mal",-,28,1,,,,
90,-,Tourist LeMC,En Route,-,10,2,,,,
91,down,Run-DMC,Walk This Way,35,11,6,,,,
92,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,17,2,,,,
93,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),30,8,11,,,,
94,-,Faberyayo,Een Echte,-,30,2,,,,
95,-,'T Hof Van Commerce,Kom Mor Ip,-,15,4,,,,
96,-,Bahamadia,One-4-Teen (Funky for You) [feat. Slum Village],-,62,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,6,26,2019-10-06,26,2019-10-06
98,-,DJ Carbozo,Dance for Me,-,98,1,,,,
99,down,Neneh Cherry,Buffalo Stance,62,7,5,,,,
100,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,58,1,,,,
