Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"blackwave., Pell & Caleborate",Up There (feat. K1D),3,1,0,,,,
2,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
3,down,Tourist LeMC,Tramontane,2,1,0,,,,
4,up,Swae Lee,Won't Be Late (feat. Drake),6,4,0,,,,
5,up,Roméo Elvis,Soleil,8,1,0,,,,
6,up,Y2K & bbno$,Lalala,9,2,0,11,2019-10-06,11,2019-10-06
7,down,Stormzy,Crown,4,3,0,,,,
8,down,Lil Tecca,Ransom,5,2,0,16,2019-10-06,16,2019-10-06
9,up,Vanilla Ice,Ice Ice Baby,35,4,0,,,,
10,up,BROCKHAMPTON,NO HALO,27,10,0,,,,
11,down,Young T & Bugsey,Strike a Pose (feat. Aitch),7,5,0,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,33,3,0,,,,
13,up,Faberyayo,Alleen met Jou,21,13,0,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,1,0,,,,
15,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,14,0,,,,
16,-,Joost,Bus Gemist (feat. Mick Spek & Daan Koens),-,16,0,,,,
17,up,Young Thug,The London (feat. J. Cole & Travis Scott),24,14,0,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,0,,,,
19,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,50,19,0,,,,
20,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),58,8,0,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,0,,,,
22,down,Travis Scott,WAKE UP,10,10,0,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,12,0,,,,
24,up,Maître Gims,J'me tire,83,11,0,,,,
25,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,0,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,2,0,,,,
27,up,Mattafix,Big City Life,100,4,0,,,,
28,up,De Jeugd van Tegenwoordig,Get Spanish,30,8,0,,,,
29,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,12,0,,,,
30,-,The Opposites & Yellow Claw,Thunder,-,8,0,,,,
31,up,M.O.P.,Cold As Ice,61,29,0,,,,
32,-,Neneh Cherry,Manchild,-,7,0,,,,
33,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),92,13,0,,,,
34,up,Tourist LeMC,Koning Liefde,91,6,0,,,,
35,down,K1D,No Such Thing,22,6,0,,,,
36,down,Glints,Fear (feat. DVTCH NORRIS),15,15,0,,,,
37,up,Kanye West,Homecoming (feat. Chris Martin),38,37,0,,,,
38,up,Lil Kleine,Loterij (feat. Ronnie Flex),72,35,0,,,,
39,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,0,,,,
40,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,0,,,,
41,-,The Black Eyed Peas,Shut Up,-,9,0,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),98,4,0,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,0,,,,
44,up,Kanye West,All of the Lights,63,19,0,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,7,0,,,,
46,-,Coely,Celebrate,-,2,0,,,,
47,up,Snoop Dogg,Who Am I (What's My Name)?,52,15,0,,,,
48,up,Anderson .Paak,Tints (feat. Kendrick Lamar),74,6,0,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,1,0,,,,
50,up,Eminem,The Real Slim Shady,70,3,0,,,,
51,down,Lil Kleine,Krantenwijk (feat. Boef),47,26,0,,,,
52,-,50 Cent,In Da Club,-,5,0,,,,
53,-,Neneh Cherry,Buffalo Stance,-,7,0,,,,
54,-,The Streets,Let's Push Things Forward,-,11,0,,,,
55,-,K.Maro,Femme Like U,-,5,0,,,,
56,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,20,0,,,,
57,-,Run-DMC & Jason Nevins,It's Like That,-,12,0,,,,
58,-,De La Soul,All Good (feat. Shaka Khan),-,36,0,,,,
59,-,Kramer,Johnny De Pony (feat. Flip Kowlier),-,59,0,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),71,5,0,36,2020-02-16,36,2020-02-16
61,-,Tone-Loc,Wild Thing,-,28,0,,,,
62,-,Dr. Dre,Keep Their Heads Ringin',-,21,0,,,,
63,up,Roméo Elvis,Malade,84,17,0,,,,
64,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,6,0,,,,
65,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),41,5,0,,,,
66,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,23,0,,,,
67,down,Drake,Money In The Grave (feat. Rick Ross),49,41,0,45,2019-10-06,45,2019-10-06
68,-,Zwangere Guy,Suave G (feat. Le Motel),-,68,0,,,,
69,-,Travis Scott,goosebumps,-,15,0,89,2020-04-26,18,2020-05-03
70,down,Bigflo & Oli,Plus tard,29,7,0,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,19,0,,,,
72,down,"Tyler, The Creator",EARFQUAKE,13,13,0,,,,
73,-,Kendrick Lamar,Alright,-,13,0,,,,
74,-,Kendrick Lamar,HUMBLE.,-,9,0,,,,
75,-,Wiz Khalifa,Black and Yellow,-,60,0,,,,
76,up,Coely,Don't Care (feat. DVTCH NORRIS),82,6,0,,,,
77,-,KRS-One,Sound of da Police,-,65,0,,,,
78,-,Kanye West,Stronger,-,33,0,,,,
79,down,Eminem,Stan (feat. Dido),43,2,0,,,,
80,-,Kanye West,Good Life (feat. T-Pain),-,48,0,,,,
81,down,MC Hammer,U Can'T Touch This,42,2,0,,,,
82,-,Travis Scott,STARGAZING,-,47,0,,,,
83,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,0,,,,
84,down,Nenny,Bússola,81,81,0,,,,
85,-,Kraantje Pappie,De Manier (feat. Bizzey),-,18,0,,,,
86,-,Drake & Michael Jackson,Don't Matter To Me,-,86,0,,,,
87,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,0,,,,
88,up,De Jeugd van Tegenwoordig,Let the Tits Out,90,17,0,,,,
89,down,Denzel Curry,RICKY,14,10,0,,,,
90,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,54,0,,,,
91,-,DMX,Party Up,-,48,0,,,,
92,-,Wendy & Lisa,Lolly Lolly,-,46,0,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,53,0,,,,
94,-,Beastie Boys,Intergalactic,-,51,0,,,,
95,-,Post Malone,Better Now,-,52,0,,,,
96,-,Random,Chiasso,-,96,0,,,,
97,-,Black M,Sur ma route,-,1,0,,,,
98,down,Childish Gambino,This Is America,93,29,0,,,,
99,down,2Pac,Changes (feat. Talent),11,5,0,,,,
100,down,Skee-Lo,I Wish (Radio Edit),44,22,0,,,,
