Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,22,,,,
2,down,Lous and The Yakuza,Hiroshima,1,1,7,,,,
3,up,Orelsan & Angèle,CP_009_ Évidemment,3,2,4,,,,
4,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,4,1,,,,
5,down,WatWatIs,Wat Wil Je Van Mij,4,4,3,,,,
6,up,blackwave.,i miss,6,5,6,,,,
7,up,Soprano,3615 Bonheur,7,2,4,,,,
8,up,Coely,Alive,8,4,19,,,,
9,-,Bigflo & Oli,Fan (feat. Vald),-,6,1,,,,
10,down,ZEG P,FADE UP (feat. Hamza & SCH),9,4,20,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,106,,,,
12,up,Will Smith,Miami,27,2,92,,,,
13,up,Will Smith,Men In Black,48,3,94,,,,
14,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,79,,,,
15,up,Central Cee,Doja,17,6,17,,,,
16,up,Primero,Sweet Sour,61,8,4,,,,
17,-,RAIDA,Ludwig van Beethoven,-,17,7,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,109,,,,
19,-,Neneh Cherry,Buffalo Stance,-,7,55,,,,
20,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,76,,,,
21,-,Roméo Elvis,Soleil,-,1,104,,,,
22,down,Oxlade,KU LO SA - A COLORS SHOW,15,15,6,,,,
23,-,L'Or du Commun,Négatif,-,8,28,,,,
24,up,DIKKE,Gasolina,43,6,12,,,,
25,-,Halve Neuro,Grinta (feat. ODG),-,25,1,,,,
26,-,Orelsan,La pluie (feat. Stromae),-,3,77,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,25,,,,
28,up,K.Maro,Femme Like U,30,5,50,,,,
29,up,Jnr Choi,To the Moon,45,2,39,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,79,,,,
31,up,MC Solaar,Caroline,44,7,42,,,,
32,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,62,,,,
33,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,20,,,,
34,up,Lily Allen,Ldn,65,5,17,,,,
35,-,Reeno,It's Time,-,35,1,,,,
36,down,Gazo,DIE,31,25,12,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,1,71,,,,
38,-,Beastie Boys,No Sleep Till Brooklyn,-,14,13,,,,
39,down,The Black Eyed Peas,Don't Lie,19,9,51,,,,
40,-,Neneh Cherry,Woman,-,5,62,,,,
41,-,MC Solaar,Nouveau western,-,10,10,,,,
42,-,MC Solaar,Outro,-,42,1,,,,
43,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,73,,,,
44,-,Lujipeka,Metaverse,-,44,1,,,,
45,up,The Kid LAROI,WITHOUT YOU,77,1,100,32,2020-12-13,12,2021-02-28
46,-,Nekfeu,On verra,-,46,5,,,,
47,down,Eminem,The Real Slim Shady,28,3,39,,,,
48,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,46,4,,,,
49,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,21,,,,
50,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,5,,,,
51,-,Orelsan,Défaite de famille,-,51,1,,,,
52,-,Orelsan,La Quête,-,1,51,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,26,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,10,67,,,,
55,-,Abd al Malik,Les Autres,-,43,3,,,,
56,-,Sodiack,BALL-TRAP REMAKE,-,56,1,,,,
57,down,Lily Allen,Smile,41,3,31,,,,
58,-,Snoop Dogg,Who Am I (What's My Name),-,21,2,,,,
59,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,25,,,,
60,down,Lous and The Yakuza,Monsters,39,3,21,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho),64,35,5,,,,
62,-,James Deano,Squatter les terrasses,-,62,2,,,,
63,-,DIKKE,Beef Met Mezelf,-,63,1,,,,
64,-,Cherchez la femme,Галатея,-,64,1,,,,
65,up,Fugees,Ready or Not,80,11,20,,,,
66,-,Run-DMC & Jason Nevins,It's Like That,-,12,25,,,,
67,-,Mac Miller,Ladders,-,20,16,,,,
68,-,Little Simz,Point and Kill (feat. Obongjayar),-,55,3,,,,
69,-,BROCKHAMPTON,All That,-,69,1,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,3,105,,,,
71,-,Pirate,cœur de pirate,-,71,1,,,,
72,-,Neneh Cherry,Manchild,-,7,65,,,,
73,-,The Streets,Never Went to Church,-,11,5,,,,
74,up,Post Malone,Circles,81,1,117,2,2019-10-06,2,2019-10-06
75,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,75,1,,,,
76,-,Yasin,20 talet,-,76,1,,,,
77,down,Ghostboy Maurice,R.E.M,69,14,9,,,,
78,-,Dani G,¿Y AHORA QUE?,-,22,7,,,,
79,-,Brainpower,Dansplaat,-,12,20,,,,
80,-,Soprano,À nos héros du quotidien,-,2,117,,,,
81,-,KAEF,Party (feat. Tricky Nicki),-,81,1,,,,
82,down,Damso,60 Années,50,3,2,,,,
83,down,Zaho,Solo (feat. Tayc),60,32,4,,,,
84,down,Stormzy,Hide & Seek,47,7,6,,,,
85,-,Little Simz,Dead Body,-,85,1,,,,
86,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,30,,,,
87,-,Lil Tecca,Ransom,-,2,17,16,2019-10-06,16,2019-10-06
88,-,Missy,Get Ur Freak On,-,88,1,,,,
89,down,Luniz,I Got 5 On It (feat. Michael Marshall),46,16,24,,,,
90,-,Peet,Bekane,-,76,2,,,,
91,down,2Pac,Changes (feat. Talent),26,5,63,,,,
92,-,Anderson .Paak,King James,-,30,3,,,,
93,down,Primero,Tournesol,23,7,8,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,49,13,,,,
95,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,59,1,,,,
96,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,11,,,,
97,-,Coely,Celebrate,-,2,67,,,,
98,down,Manau,La tribu de Dana,5,2,124,,,,
99,down,Beastie Boys,Sabotage,87,10,52,,,,
100,-,Fergie,Big Girls Don't Cry (Personal),-,7,3,,,,
