Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,13,,,,
2,up,blackwave. & Abhi The Nomad,a-okay,2,1,15,,,,
3,up,MP,Het Begint Bij Jezelf,3,3,2,,,,
4,up,Roméo Elvis,MAQUETTE,20,4,12,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,16,,,,
6,down,Coely,Alive,5,4,10,,,,
7,-,blackwave.,BIG Dreams,-,2,21,,,,
8,up,Central Cee,Doja,17,6,8,,,,
9,up,ZEG P,FADE UP (feat. Hamza & SCH),14,4,11,,,,
10,down,DIKKE,Gasolina,8,6,3,,,,
11,up,Orelsan,La Quête,11,1,44,,,,
12,down,Lous and The Yakuza,Monsters,7,3,13,,,,
13,down,Hamza,HS (feat. SCH),10,10,3,,,,
14,-,Ghostboy Maurice,R.E.M,-,14,3,,,,
15,-,Zwangere Guy,Probleem,-,15,2,,,,
16,-,blackwave. & Lute,cracked screen,-,16,1,,,,
17,up,Manau,La tribu de Dana,62,2,116,,,,
18,-,Zwart Licht,Aan de overkant,-,18,1,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,71,,,,
20,up,Eminem,Stan (feat. Dido),56,2,47,,,,
21,down,Kanye West,Lost In the World (feat. Bon Iver),9,9,4,,,,
22,-,MC Solaar,Caroline,-,7,36,,,,
23,down,KATNUF,Van Mij Zijn,21,13,5,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,97,,,,
25,down,Lily Allen,Smile,23,3,27,,,,
26,-,Zwangere Guy & Lander Gyselinck,Ad Rem,-,21,1,,,,
27,-,Snoop Dogg,Sexual Eruption,-,27,4,,,,
28,-,Coely,Celebrate,-,2,65,,,,
29,-,Pharrell Williams,Happy (Mixed),-,29,1,,,,
30,-,Lil 115,League of Legends,-,14,1,,,,
31,-,Fugees,"No Woman, No Cry",-,24,5,,,,
32,-,Rob Base & DJ EZ Rock,It Takes Two,-,31,1,,,,
33,-,Post Malone,White Iverson,-,33,1,,,,
34,-,M.O.P.,Cold As Ice,-,29,16,,,,
35,-,Eminem,The Real Slim Shady,-,3,31,,,,
36,up,Vanilla Ice,Ice Ice Baby,41,4,58,,,,
37,-,Dreamzz,Tear Down the Wall,-,17,25,,,,
38,-,Young Fathers,I Heard,-,38,1,,,,
39,-,Blck Mamba,Paris,-,10,14,,,,
40,down,Yung Gravy,Betty (Get Money),24,8,4,,,,
41,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],76,10,37,,,,
42,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,14,23,,,,
43,-,PositiveEnergyMO,Wat Je Doet Met Mij,-,43,1,,,,
44,up,Gazo,DIE,71,25,3,,,,
45,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,67,,,,
46,-,Lindé,Antonio Vivaldi,-,46,3,,,,
47,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,47,1,,,,
48,up,Jack Harlow,First Class,78,1,22,,,,
49,-,Neneh Cherry,Manchild,-,7,61,,,,
50,-,Orelsan,La pluie (feat. Stromae),-,3,72,,,,
51,down,The Kid LAROI,WITHOUT YOU,29,1,91,32,2020-12-13,12,2021-02-28
52,-,Outkast,Roses,-,20,1,,,,
53,-,Will Smith,Gettin' Jiggy Wit It,-,3,98,,,,
54,-,Lous and The Yakuza,Kisé,-,3,19,,,,
55,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),96,6,17,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),82,5,13,36,2020-02-16,36,2020-02-16
57,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,19,,,,
58,-,OutKast,Roses,-,33,2,,,,
59,-,Soolking & Niska,Balader,-,40,2,,,,
60,-,Neneh Cherry,Buffalo Stance,-,7,52,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,104,,,,
62,-,Lujipeka,Pas à ma place,-,6,27,,,,
63,down,L'Or du Commun,Négatif,59,8,26,,,,
64,-,'T Hof Van Commerce,Kom Mor Ip,-,15,16,,,,
65,up,Tiakola,Gasolina (feat. Rsko),85,31,7,,,,
66,-,Saskia,C'est la règle,-,1,43,,,,
67,-,MC Solaar,Solaar pleure,-,13,15,,,,
68,up,Will Smith,Men In Black,98,3,85,,,,
69,-,Cherchez la femme,Глупости,-,64,1,,,,
70,down,Jnr Choi,To the Moon,52,2,31,,,,
71,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,19,3,,,,
72,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,22,,,,
73,down,Roméo Elvis,Soleil,47,1,100,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,4,44,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,42,,,,
76,up,The Black Eyed Peas,Pump It,92,4,61,,,,
77,-,De La Soul,Pain (feat. Snoop Dogg),-,37,7,,,,
78,-,Fugees,Ready or Not,-,11,16,,,,
79,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,13,,,,
80,-,MslMusic,Bruxelles Je T'aime,-,7,3,,,,
81,-,'T Hof Van Commerce,Dommestik en Levrancier,-,6,9,,,,
82,-,Bigflo & Oli,J'étais pas là,-,43,6,,,,
83,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,11,,,,
84,down,De La Soul,All Good (feat. Shaka Khan),61,36,6,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,22,,,,
86,-,STIKSTOF,SPIEGELBEELDEN,-,17,4,,,,
87,-,Orelsan,La terre est ronde,-,9,18,,,,
88,down,Black M,Sur ma route,18,1,83,,,,
89,-,Weedy,Quand vient la nuit,-,89,1,,,,
90,-,The Opposites,Licht Uit,-,16,23,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,27,,,,
92,down,Lomepal,Trop beau,27,27,3,,,,
93,-,YellowStraps,Frissons (feat. Nelick),-,41,6,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,16,,,,
95,-,Danger Mouse & Black Thought,The Darkest Part (feat. Raekwon and Kid Sister),-,95,1,,,,
96,-,The Opposites,Slapeloze Nachten,-,51,6,,,,
97,down,Mattafix,Big City Life,90,4,50,,,,
98,-,Soprano,Fresh Prince (feat. Uncle Phil),-,39,7,,,,
99,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,1,65,,,,
100,-,Drake,Passionfruit,-,3,20,,,,
