Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lous and The Yakuza,Hiroshima,2,1,9,,,,
2,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,24,,,,
3,up,Eminem,Stan (feat. Dido),29,2,55,,,,
4,down,Orelsan & Angèle,CP_009_ Évidemment,3,2,6,,,,
5,up,blackwave.,i miss,6,5,8,,,,
6,down,Soprano,3615 Bonheur,4,2,6,,,,
7,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),39,2,23,,,,
8,up,Pharrell Williams & Travis Scott,Down In Atlanta,15,4,3,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,108,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,80,,,,
11,down,ZEG P,FADE UP (feat. Hamza & SCH),8,4,22,,,,
12,-,K.Maro,Femme Like U,-,5,51,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,27,,,,
14,-,Mattafix,Big City Life,-,4,52,,,,
15,up,MC Hammer,U Can'T Touch This,19,2,86,,,,
16,up,Will Smith,Miami,95,2,94,,,,
17,down,Bigflo & Oli,Fan (feat. Vald),11,6,3,,,,
18,up,Stormzy,Hide & Seek,56,7,8,,,,
19,up,DIKKE,Gasolina,49,6,14,,,,
20,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,74,,,,
21,down,Sef,Anorak (feat. Willem),16,2,2,,,,
22,-,Damso,60 Années,-,3,3,,,,
23,up,Georgio,Concept flou (feat. Cœur de pirate),26,2,32,,,,
24,up,Manau,La tribu de Dana,38,2,126,,,,
25,up,Rae Khalil,Allstar (feat. Free Nationals),93,17,11,,,,
26,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,26,5,,,,
27,up,Blck Mamba,Paris,28,10,19,,,,
28,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),90,18,8,,,,
29,-,2Pac,Changes (feat. Talent),-,5,64,,,,
30,up,Tourist LeMC,Horizon (feat. Spiritually Wally),37,8,81,,,,
31,-,Fun Lovin' Criminals,Scooby Snacks,-,6,37,,,,
32,-,Gazo,DIE,-,25,13,,,,
33,-,Kid Rad,Music Sounds Better With You,-,6,15,,,,
34,down,Coely,Alive,7,4,21,,,,
35,up,Plan B,She Said,59,13,11,,,,
36,up,"STANY, Rema & Offset",Only You,45,17,2,,,,
37,down,Vanilla Ice,Ice Ice Baby,20,4,66,,,,
38,-,Post Malone,Goodbyes (feat. Young Thug),-,1,14,10,2019-10-06,10,2019-10-06
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,27,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,72,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),74,2,111,,,,
42,up,Oxlade,KU LO SA - A COLORS SHOW,64,15,8,,,,
43,-,Armani White,Billie Eilish.,-,43,5,,,,
44,up,Central Cee,Doja,60,6,19,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,1,60,,,,
46,-,Neneh Cherry,Manchild,-,7,66,,,,
47,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,6,,,,
48,-,Tkay Maidza,Nights In December,-,48,1,,,,
49,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,26,,,,
50,-,Zaho,Solo (feat. Tayc),-,32,5,,,,
51,-,Lomepal,La vérité (feat. Orelsan),-,37,1,,,,
52,-,Cher,All or Nothing,-,17,26,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,53,1,,,,
54,-,Orelsan,La pluie (feat. Stromae),-,3,78,,,,
55,down,MslMusic,Bruxelles Je T'aime,27,7,6,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,68,,,,
57,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,13,,,,
58,down,The Black Eyed Peas,Pump It,35,4,69,,,,
59,up,Primero & Swing,Allers simples,68,40,2,,,,
60,up,Orelsan,La Quête,62,1,53,,,,
61,-,Kendrick Lamar,Alright,-,13,12,,,,
62,-,Will Smith,Wild Wild West,-,8,32,,,,
63,up,The Kid LAROI,WITHOUT YOU,76,1,102,32,2020-12-13,12,2021-02-28
64,-,Roddy Ricch,The Box,-,2,51,91,2019-12-08,2,2020-02-16
65,down,Lily Allen,Smile,42,3,33,,,,
66,-,Primero,Tournesol,-,7,9,,,,
67,-,Abidaz,Johannes Brahms,-,67,2,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,11,,,,
69,-,Jnr Choi,To the Moon,-,2,40,,,,
70,up,Brainpower,Dansplaat,91,12,22,,,,
71,-,A$AP Rocky,Sundress,-,22,15,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,5,18,36,2020-02-16,36,2020-02-16
73,up,Eve,Who's That Girl? (Main Pass),94,16,42,,,,
74,-,"Aitch, Ashanti & Hamza",Baby (Hamza Remix),-,74,1,,,,
75,-,Lomepal,Trop beau,-,27,4,,,,
76,-,Peet,Bekane,-,76,3,,,,
77,-,N.E.R.D,She Wants to Move,-,14,19,,,,
78,-,Cardi B,Bodak Yellow,-,27,10,,,,
79,-,Kendrick Lamar,King Kunta,-,8,66,,,,
80,down,50 Cent,P.I.M.P.,51,19,18,,,,
81,-,Akon,Smack That (feat. Eminem),-,38,11,,,,
82,-,Roméo Elvis,RADIO CULTURE BRUXELLES,-,82,1,,,,
83,-,Vita Nova,V.I.P.,-,13,4,,,,
84,-,Wesley Joseph,MONSOON,-,84,1,,,,
85,-,Zwangere Guy & Lander Gyselinck,Edele Rotting,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,27,4,,,,
87,-,The Black Eyed Peas,Don't Lie,-,9,52,,,,
88,down,Jinho 9,Blind Op Zoek (Trapagas),21,14,8,,,,
89,down,De Jeugd van Tegenwoordig,Sterrenstof,83,10,64,,,,
90,-,Coolio,C U When U Get There (feat. 40 Thevz),-,39,3,,,,
91,-,Nelly,My Place (Radio Edit),-,73,1,,,,
92,-,Drake,In My Feelings,-,33,11,,,,
93,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",12,9,76,,,,
94,-,Akon,Smack That (Live AOL Session),-,94,1,,,,
95,-,Missy Elliott,Work It (Respect M.E.),-,37,3,,,,
96,-,Orelsan,La terre est ronde,-,9,22,,,,
97,down,Will Smith,Men In Black,48,3,96,,,,
98,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,32,7,,,,
99,-,Orelsan,Rêve mieux,-,12,4,,,,
100,-,$.,Who Do You Think You Are?,-,100,1,,,,
