Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,23,79,2020-04-19,1,2020-07-05
3,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),5,3,7,,,,
4,up,Zwangere Guy,1 UIT DE 1000,61,4,2,,,,
5,down,Wonder,104.5 Fm,4,4,4,,,,
6,-,Brihang,Binnenkant,-,1,20,,,,
7,-,Beezwax,Woord Van de Jaren 90,-,7,1,,,,
8,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),2,1,10,,,,
9,up,Gaël Faye,Respire,68,9,4,,,,
10,-,Sad Boys Ltd,The Real King's Speech,-,10,2,,,,
11,down,Stormzy,Superheroes,10,10,3,,,,
12,up,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),83,12,6,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,3,3,,,,
14,up,Vanilla Ice,Ice Ice Baby (Rerecorded),96,8,10,,,,
15,-,blackwave.,Elusive (feat. David Ngyah),-,15,9,,,,
16,-,Coely,Celebrate,-,2,19,,,,
17,-,Manau,La tribu de Dana,-,2,35,,,,
18,-,Neneh Cherry,Buddy X,-,18,3,,,,
19,-,Lartiste,Chocolat (feat. Awa),-,19,2,,,,
20,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,7,6,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,6,3,61,2020-08-23,8,2020-10-04
22,-,2Pac,California Love,-,11,17,,,,
23,-,Boogie The Mann,Fifty Ways,-,2,7,,,,
24,up,MC Hammer,U Can'T Touch This,30,2,25,,,,
25,-,Public Enemy,GRID (feat. Cypress Hill & George Clinton),-,24,1,,,,
26,-,Peet,La Vibe,-,26,5,,,,
27,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,7,,,,
28,up,Soprano,À nos héros du quotidien,33,2,49,,,,
29,-,Faf Larage,Pas le temps,-,29,1,,,,
30,down,Patrick Wil,SamHain: Heathen's Theme,26,4,13,,,,
31,down,Ichon,Noir ou blanc (feat. Loveni),19,9,4,,,,
32,-,MC Solaar,Solaar pleure,-,30,2,,,,
33,-,Kanye West,All of the Lights,-,19,11,,,,
34,up,Ichon,Compliqué,44,34,2,,,,
35,-,Mr.Loco aka Loc Da Smoke & Big Ski,Tha Pandemic 2,-,35,1,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,1,15,,,,
37,up,Maître Gims,"Malheur, malheur",65,3,23,,,,
38,-,Moka Boka,1000 plans,-,38,1,,,,
39,down,Orelsan,La pluie (feat. Stromae),7,3,30,,,,
40,-,IKRAAAN,Cobra,-,11,1,,,,
41,-,Trae tha Truth,Rock N Roll,-,41,1,,,,
42,-,Lyrics Born,Bad Dreams,-,42,1,,,,
43,up,Soprano,Ninja,43,11,8,,,,
44,-,Gang Starr,Lovesick,-,21,3,,,,
45,-,Diana Ross,I'm Coming Out,-,5,32,,,,
46,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,48,28,7,,,,
47,-,Eminem,My Name Is,-,13,12,,,,
48,-,Lil Dicky,Professional Rapper (feat. Snoop Dogg),-,48,1,,,,
49,-,Badi,Fantôme,-,49,1,,,,
50,down,Post Malone,Circles,17,1,49,2,2019-10-06,2,2019-10-06
51,up,Will Smith,Gettin' Jiggy Wit It,93,3,43,,,,
52,-,Eminem,The Real Slim Shady,-,1,30,,,,
53,-,Sa-Roc,The 7th Messiah,-,53,1,,,,
54,-,The Uce,High Beams Freestyle,-,54,1,,,,
55,down,Bigflo & Oli,Plus tard,8,7,47,,,,
56,-,Curren$y,This Is the Life,-,55,1,,,,
57,up,Nicki Minaj,Starships,99,3,35,,,,
58,-,Kraantje Pappie,Pompen,-,21,8,,,,
59,down,Gers Pardoel,Ik Neem Je Mee,18,2,40,,,,
60,up,Will Smith,Miami,75,2,30,,,,
61,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),78,8,37,,,,
62,-,MC Dro-P,Introduction,-,62,1,,,,
63,-,Primero,Promenades,-,63,1,,,,
64,-,The Streets,Let's Push Things Forward,-,11,10,,,,
65,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,4,,,,
66,down,Franglish,My Salsa (feat. Tory Lanez),49,25,9,,,,
67,-,Outkast,Ms. Jackson,-,16,4,,,,
68,-,Kendrick Lamar & SZA,All the Stars,-,19,8,,,,
69,-,Dady,Souvenirs souvenirs,-,50,3,,,,
70,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,5,1,,,,
71,-,МиДо,Healer (feat. Erykah Badu),-,71,1,,,,
72,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],29,11,9,,,,
73,down,47ter,On avait dit,6,1,22,,,,
74,down,el maath,La Hora Del té (feat. Andrés Laforet),39,5,16,,,,
75,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,7,,,,
76,up,Badi & Boddhi Satva,Mauvaise Ambiance,88,29,2,,,,
77,-,Pub Noise,Weedum' Out,-,10,25,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,4,4,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,13,,,,
80,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,30,9,,,,
81,-,JoeyStarr,Mamy ... (feat. Nicoletta),-,81,1,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,10,17,,,,
83,-,Will Smith,Wild Wild West,-,8,13,,,,
84,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,16,3,,,,
85,-,Travis Scott,Antidote,-,27,2,,,,
86,-,Soprano,À la vie à l'amour,-,26,3,,,,
87,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,87,1,,,,
88,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,32,1,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,32,,,,
90,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,2,,,,
91,-,Chibi Ichigo,Verkeerde Bocht,-,6,10,,,,
92,up,Will Smith,Men In Black,97,3,32,,,,
93,-,blackwave.,Smoke Out/True Colors,-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,57,4,,,,
95,down,The Black Eyed Peas,Where Is the Love?,21,2,37,,,,
96,-,Lil Kleine,Krantenwijk (feat. Boef),-,26,5,,,,
97,-,O.T. Genasis,CoCo,-,58,2,,,,
98,-,Sexion d'Assaut,Wati By Night,-,36,1,,,,
99,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,1,11,,,,
100,down,Black M,Sur ma route,20,1,25,,,,
