Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,6,,,,
3,up,Coi Leray,Players,5,2,16,,,,
4,up,Hamza & Damso,Nocif,11,4,10,,,,
5,up,Amoranno,Pas sommeil,16,5,2,,,,
6,up,Coely,Love High,6,2,7,,,,
7,-,'T Hof Van Commerce,Dommestik en Levrancier,-,6,11,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,101,,,,
9,up,MslMusic,Bruxelles Je T'aime,21,7,20,,,,
10,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,45,,,,
11,up,Glauque,Pas le choix,39,11,5,,,,
12,-,Pepe,Horen Zien En Zwijgen,-,12,1,,,,
13,down,Glints,All In,12,9,10,,,,
14,down,Primero,Vie de chien,2,2,8,,,,
15,-,Eminem,Stan (feat. Dido),-,2,66,,,,
16,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,70,,,,
17,up,IAM,L'empire Du Côté Obscur,41,12,4,,,,
18,up,Orelsan & Angèle,CP_009_ Évidemment,32,2,26,,,,
19,-,Gers Pardoel,Ik Neem Je Mee,-,2,98,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,127,,,,
21,up,Will Smith,Miami,80,2,111,,,,
22,down,Damso,60 Années,19,3,17,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),69,2,125,,,,
24,up,The Black Eyed Peas,Don't Lie,54,9,67,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,10,,,,
26,down,Saskia,Pour s'aimer,24,10,8,,,,
27,-,Orelsan,La pluie (feat. Stromae),-,3,90,,,,
28,up,2Pac,Changes,38,6,32,,,,
29,down,Central Cee,LET GO,15,8,19,,,,
30,-,Tourist LeMC,En Route,-,10,58,,,,
31,up,Tourist LeMC,Horizon (feat. Spiritually Wally),50,8,96,,,,
32,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,32,2,,,,
33,-,NF,HAPPY,-,9,1,,,,
34,down,Maître Gims,Bella,29,22,30,,,,
35,down,Ian Thomas,Blind,17,4,12,,,,
36,up,Jnr Choi,To the Moon,67,2,54,,,,
37,-,Will Smith,Men In Black,-,3,113,,,,
38,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),28,2,37,,,,
39,down,Manau,La tribu de Dana,34,2,147,,,,
40,-,'T Hof Van Commerce,Izzegem,-,36,2,,,,
41,-,James Deano,Le Fils Du Commissaire,-,41,1,,,,
42,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),22,8,86,,,,
43,-,Kendrick Lamar,HUMBLE.,-,9,12,,,,
44,down,Lujipeka,Pour toujours,30,5,13,,,,
45,-,Diam's,DJ,-,25,28,,,,
46,down,Slick1G,Dans nos reves,10,10,3,,,,
47,-,L'Or du Commun,Négatif,-,8,29,,,,
48,-,Gorillaz,On Melancholy Hill,-,48,1,,,,
49,-,Benny B,Parce qu'on est jeunes,-,49,4,,,,
50,-,'T Hof Van Commerce,Kom Mor Ip,-,15,18,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),65,4,63,,,,
52,up,GAULOIS,Jolie (feat. Ninho),68,26,14,,,,
53,down,Richbeatz,V!Nyl,52,27,19,,,,
54,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,47,1,,,,
55,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,1,,,,
56,-,Post Malone,Circles,-,1,126,2,2019-10-06,2,2019-10-06
57,down,Maks,Dyscalculie,27,4,9,,,,
58,-,Lil Nas X,Old Town Road,-,21,8,,,,
59,down,Lous and The Yakuza,Hiroshima,20,1,30,,,,
60,-,Roméo Elvis,Malade,-,17,31,,,,
61,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,26,,,,
62,-,Glints & Daan,The Dark!,-,62,1,,,,
63,-,Maeckes,Gettin' Jiggy with It,-,63,1,,,,
64,-,The Notorious B.I.G.,Juicy,-,17,27,,,,
65,down,Jymmi Beatz,Earthlings,60,41,17,,,,
66,-,Neneh Cherry,Manchild,-,7,79,,,,
67,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,16,,,,
68,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,17,7,,,,
69,-,Soprano,Fresh Prince (feat. Uncle Phil),-,39,9,,,,
70,-,Simply Ant,Just Like You,-,19,1,,,,
71,up,Soprano,À nos héros du quotidien,75,2,123,,,,
72,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,48,,,,
73,-,DIKKE,Laat Me FF,-,3,15,,,,
74,down,MC Hammer,U Can'T Touch This,13,2,103,,,,
75,-,Snoop Dogg,Who Am I (What's My Name),-,21,3,,,,
76,-,Kane LDN,Push It (Salt'n'pepa),-,76,1,,,,
77,up,Orelsan,La Quête,87,1,72,,,,
78,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,9,,,,
79,-,Glauque,Noir,-,79,1,,,,
80,-,Fugees,Killing Me Softly With His Song,-,13,8,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,33,,,,
82,-,Fun Lovin' Criminals,Scooby Snacks,-,6,39,,,,
83,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,5,53,,,,
84,-,"Tyler, The Creator",EARFQUAKE,-,13,11,,,,
85,-,Boogie The Mann,Fifty Ways,-,2,24,,,,
86,-,47ter,Feeling,-,49,5,,,,
87,-,Heavy D & The Boyz,Now That We Found Love,-,31,19,,,,
88,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,18,,,,
89,-,Tourist LeMC,Koning Liefde,-,8,100,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,75,,,,
91,-,Will Smith,Gettin' Jiggy Wit It,-,3,115,,,,
92,-,50 Cent,In Da Club,-,19,20,,,,
93,down,MC Solaar,Caroline,7,7,59,,,,
94,down,50 Cent,In Da Club,79,5,37,,,,
95,-,MEROL,Applaus,-,5,13,,,,
96,down,Vanilla Ice,Ice Ice Baby,49,4,84,,,,
97,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,7,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,9,,,,
99,-,Maes & Maître Gims,Malembé,-,43,4,,,,
100,-,Post Malone,White Iverson,-,33,2,,,,
