Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),3,1,9,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,22,79,2020-04-19,1,2020-07-05
4,up,Wonder,104.5 Fm,5,4,3,,,,
5,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),4,3,6,,,,
6,up,47ter,On avait dit,14,1,21,,,,
7,up,Orelsan,La pluie (feat. Stromae),11,3,29,,,,
8,up,Bigflo & Oli,Plus tard,74,7,46,,,,
9,up,Neneh Cherry,Woman,65,5,23,,,,
10,up,Stormzy,Superheroes,33,10,2,,,,
11,down,Ramzi,1 Uit De 1000,7,7,3,,,,
12,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),16,7,5,,,,
13,up,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),27,2,9,,,,
14,up,White Wolf,Kies Voor De Kinderen,30,4,33,,,,
15,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,27,,,,
16,-,Gotu Jim,Gotu Jim (feat. Abel),-,16,1,,,,
17,up,Post Malone,Circles,38,1,48,2,2019-10-06,2,2019-10-06
18,up,Gers Pardoel,Ik Neem Je Mee,31,2,39,,,,
19,down,Ichon,Noir ou blanc (feat. Loveni),12,9,3,,,,
20,-,Black M,Sur ma route,-,1,24,,,,
21,up,The Black Eyed Peas,Where Is the Love?,56,2,36,,,,
22,-,Skee-Lo,I Wish (Radio Edit),-,22,3,,,,
23,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,23,1,,,,
24,up,Juice WRLD & Marshmello,Come & Go,39,3,12,4,2020-07-19,4,2020-07-19
25,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,25,1,,,,
26,-,Patrick Wil,SamHain: Heathen's Theme,-,4,12,,,,
27,-,SAINt JHN,Roses,-,27,12,,,,
28,-,Run-DMC,Walk This Way,-,11,21,,,,
29,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],44,11,8,,,,
30,-,MC Hammer,U Can'T Touch This,-,2,24,,,,
31,up,Tayc,N'y pense plus,77,31,2,,,,
32,-,Babyghost,Je fais ça bien,-,32,1,,,,
33,down,Soprano,À nos héros du quotidien,6,2,48,,,,
34,-,Eminem,Mosh,-,34,1,,,,
35,down,Kendrick Lamar,King Kunta,23,8,19,,,,
36,up,Swing,Soon (feat. Dune & Crayon),68,14,9,,,,
37,-,Junkyard Empire,The Machine,-,37,1,,,,
38,-,Mac Miller,Ladders,-,20,2,,,,
39,down,el maath,La Hora Del té (feat. Andrés Laforet),26,5,15,,,,
40,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,13,9,,,,
41,up,Kalvonix,One Day I'll Be Fine,80,1,29,,,,
42,-,Peet,Flippeur,-,42,1,,,,
43,up,Soprano,Ninja,85,11,7,,,,
44,-,Ichon,Compliqué,-,34,1,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,20,,,,
46,-,Nemir,Demain,-,45,3,,,,
47,up,Tourist LeMC,Horizon (feat. Spiritually Wally),86,8,21,,,,
48,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,63,28,6,,,,
49,down,Franglish,My Salsa (feat. Tory Lanez),48,25,8,,,,
50,-,Jay Noiz,Pa Mi,-,50,1,,,,
51,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,3,,,,
52,-,Cher,All or Nothing,-,17,5,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,3,2,,,,
54,-,Moderator,Victor's Bossa,-,54,1,,,,
55,-,Zodiak Killa,Drive,-,55,1,,,,
56,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,5,,,,
57,-,Slongs,Pachamama,-,24,1,,,,
58,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,58,1,28,2019-11-10,28,2019-11-10
59,-,Eminem,The Way I Am,-,25,4,,,,
60,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,1,,,,
61,-,Zwangere Guy,1 UIT DE 1000,-,4,1,,,,
62,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,2,,,,
63,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,16,,,,
64,-,Orelsan,Tout va bien,-,12,8,,,,
65,down,Maître Gims,"Malheur, malheur",10,3,22,,,,
66,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,1,10,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,1,14,,,,
68,-,Gaël Faye,Respire,-,9,3,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,10,16,,,,
70,down,Neneh Cherry,Manchild,46,7,19,,,,
71,-,César,16H,-,71,1,,,,
72,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),43,2,33,,,,
73,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,64,1,,,,
74,-,DJB,Mood (Instrumental),-,33,1,,,,
75,up,Will Smith,Miami,95,2,29,,,,
76,-,Orelsan,Basique,-,4,4,,,,
77,-,Ruthless E,Sweet Thang (Extended),-,77,1,,,,
78,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),35,8,36,,,,
79,-,The Supremes,Where Did Our Love Go,-,79,1,,,,
80,-,FRESH.K,Tout pour la musique,-,21,6,,,,
81,-,Gaël Faye,L'ennui des après-midi sans fin,-,81,1,,,,
82,up,Zebra Katz,SLEEPN,91,6,13,,,,
83,down,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),79,12,5,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,4,,,,
85,-,The Black Eyed Peas,Don't Lie,-,9,8,,,,
86,-,Salt-N-Pepa,Push It (Instrumental),-,86,2,,,,
87,down,Y2K & bbno$,Lalala,73,2,37,11,2019-10-06,11,2019-10-06
88,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,29,1,,,,
89,down,Botram,The City That Never Sleeps,70,6,15,,,,
90,-,Rian Snoeks,Snelle Jelle,-,49,1,,,,
91,-,Guts,Man Funk (feat. Leron Thomas),-,91,1,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,6,2,61,2020-08-23,8,2020-10-04
93,down,Will Smith,Gettin' Jiggy Wit It,19,3,42,,,,
94,-,.nomind,Cradling Thoughts,-,94,1,,,,
95,down,King Lee,L'energie du désespoir,25,25,4,,,,
96,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,8,9,,,,
97,-,Will Smith,Men In Black,-,3,31,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,22,26,2019-10-06,26,2019-10-06
99,down,Nicki Minaj,Starships,17,3,34,,,,
100,-,OutKast,Prototype,-,15,1,,,,
