Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIKKE,In De Kou,17,1,5,,,,
2,up,Meskerem Mees,The Writer,6,2,8,,,,
3,down,Orelsan,La Quête,1,1,7,,,,
4,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,12,,,,
5,down,Orelsan,Jour meilleur,2,2,7,,,,
6,down,Soprano,Forrest,3,2,6,,,,
7,up,The Kid LAROI,WITHOUT YOU,9,1,54,32,2020-12-13,12,2021-02-28
8,up,Eminem,The Real Slim Shady,11,3,11,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,60,,,,
10,up,DVTCH NORRIS,SUMMERTOM,72,9,6,,,,
11,up,Saskia,C'est la règle,63,1,13,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,22,3,80,,,,
13,-,Post Malone,Circles,-,1,105,2,2019-10-06,2,2019-10-06
14,-,Luca Citter & YellowNick,Bene Bene Bene,-,14,1,,,,
15,-,Teflon,In M'n Bloed,-,5,2,,,,
16,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,1,34,,,,
17,-,Tourist LeMC & FIT,Adieu,-,6,7,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,1,37,,,,
19,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,45,,,,
20,-,Chibi Ichigo,Verkeerde Bocht,-,6,17,,,,
21,up,Luniz,I Got 5 On It (feat. Michael Marshall),71,16,9,,,,
22,-,Dina Ayada,The Way,-,4,18,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,14,,,,
24,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,24,2,,,,
25,-,Soul II Soul,Back to Life,-,20,1,,,,
26,up,Tayc,D O D O,53,26,5,,,,
27,-,Drake,Too Good (feat. Rihanna),-,25,19,,,,
28,-,The Black Eyed Peas,Shut Up,-,9,45,,,,
29,-,Mankind Music Academy,Executive Orders (feat. Mandella Eskia),-,29,1,,,,
30,-,Kendrick Lamar,King Kunta,-,8,46,,,,
31,up,Goss,Coyote,33,7,6,,,,
32,-,Kanye West,Love Lockdown,-,18,10,,,,
33,up,IAMLBMUSIC,Mount Rushmore,54,33,3,,,,
34,-,Coely,Ain't Chasing Pavements,-,22,8,,,,
35,-,Orelsan,L'odeur de l'essence,-,4,4,,,,
36,up,47ter,Doss,42,1,8,,,,
37,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,37,1,,,,
38,-,DVTCH NORRIS,Oaktree,-,17,2,,,,
39,up,The Notorious B.I.G.,Juicy,69,17,18,,,,
40,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,26,3,,,,
41,-,Russ,The Flute Song,-,41,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),5,5,8,36,2020-02-16,36,2020-02-16
43,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,11,,,,
44,-,Soprano,À nos héros du quotidien,-,2,95,,,,
45,-,50 Cent,In Da Club,-,19,7,,,,
46,up,Booba,Tombé pour elle,94,10,4,,,,
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,1,76,79,2020-04-19,1,2020-07-05
48,-,Lucci,Elle m'en veut,-,37,1,,,,
49,-,YKJT,Drivers License,-,49,1,,,,
50,-,24kGoldn,CITY OF ANGELS,-,11,24,,,,
51,down,Sweetead,Hoe Het Danst,27,25,9,,,,
52,-,Missy Elliott,Work It (Respect M.E.),-,37,1,,,,
53,-,2Pac,Changes,-,6,13,,,,
54,-,Oub,"Les hommes viennent de Mars, les femmes viennent de Vénus",-,54,1,,,,
55,-,Beastie Boys,Sabotage,-,18,1,,,,
56,-,Kendrick Lamar,Alright,-,13,8,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,1,47,,,,
58,down,Roméo Elvis,Soleil,52,1,77,,,,
59,-,Drake,Take Care (feat. Rihanna),-,21,7,,,,
60,-,DIKKE,Praat Money (feat. Josylvio),-,57,3,,,,
61,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,32,5,,,,
62,-,Nekfeu,Galatée,-,62,2,,,,
63,-,Kendrick Lamar,HUMBLE.,-,9,8,,,,
64,up,Tourist LeMC,En Route,75,10,34,,,,
65,-,Ice Cube,It Was a Good Day,-,60,2,,,,
66,-,Cardi B,Up,-,66,1,4,2021-02-14,4,2021-02-14
67,down,Georgio,Concept flou (feat. Cœur de pirate),38,2,2,,,,
68,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,17,,,,
69,down,Will Smith,Men In Black,36,3,54,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,10,43,,,,
71,-,Aim,Cold Water Music,-,44,1,,,,
72,down,Vanilla Ice,Ice Ice Baby,55,4,31,,,,
73,up,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",80,73,2,,,,
74,-,The Black Eyed Peas,Don't Lie,-,9,33,,,,
75,-,Slimane,"Bref, j’ai besoin d’une pause",-,75,1,,,,
76,-,Dr. Dre,"F**k Wit Dre Day (And Everybody's Celebratin') [feat. Snoop Dogg, Jewell & RBX]",-,76,1,,,,
77,-,IAM,Nés Sous La Même Étoile,-,25,3,,,,
78,down,2Pac,Changes (feat. Talent),12,5,23,,,,
79,-,Purple Goonz,Betere Dagen (feat. Freddie Konings & DIKKE),-,79,1,,,,
80,-,Paralytical,Ip Ip,-,80,1,,,,
81,-,Gers Pardoel,Ik Neem Je Mee,-,2,72,,,,
82,-,Eminem,Stan (feat. Dido),-,2,23,,,,
83,-,Juice WRLD,Already Dead,-,83,1,,,,
84,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,27,,,,
85,-,"Columbine, Lujipeka & Foda C",C'est pas grave,-,26,3,,,,
86,down,Black M,Sur ma route,37,1,59,,,,
87,down,Tourist LeMC,Horizon (feat. Spiritually Wally),19,8,52,,,,
88,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,32,7,,,,
89,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,6,,,,
90,-,MC Hammer,U Can'T Touch This,-,2,59,,,,
91,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,18,,,,
92,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,6,8,,,,
93,-,Stormzy,Superheroes,-,10,8,,,,
94,-,Eminem,Just Lose It,-,44,1,,,,
95,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,78,3,,,,
96,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,2,,,,
97,-,Kurtis Blow,The Breaks,-,97,1,,,,
98,-,Wu-Tang Clan,Gravel Pit,-,52,1,,,,
99,-,De Jeugd van Tegenwoordig,Shenkie,-,99,1,,,,
100,-,Azealia Banks,212 (feat. Lazy Jay),-,21,4,,,,
