Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,29,32,2020-12-13,12,2021-02-28
2,up,Coely,Celebrate,30,2,31,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,34,,,,
4,down,Meskerem Mees,Joe,2,1,14,,,,
5,-,Tourist LeMC,Ubuntu,-,2,36,,,,
6,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,18,,,,
7,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,1,,,,
8,down,Manau,La tribu de Dana,5,2,63,,,,
9,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),16,2,3,,,,
10,-,'T Hof Van Commerce,Dommestik en Levrancier,-,6,6,,,,
11,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,13,,,,
12,-,Rafa.El,Conflicted (feat. Almásallá),-,12,1,,,,
13,-,Roddy Ricch,The Box,-,2,41,91,2019-12-08,2,2020-02-16
14,up,Manu Mcklein,si te sabes el tiktok baila,33,1,2,,,,
15,-,Zwangere Guy,"Gorik, Pt. 1",-,10,10,,,,
16,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,42,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,61,79,2020-04-19,1,2020-07-05
18,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,21,,,,
19,-,The Black Eyed Peas,Don't Lie,-,9,20,,,,
20,-,Arizona Zervas,ROXANNE,-,5,9,,,,
21,-,Coely,Don't Care (Unplugged) [feat. DVTCH NORRIS],-,21,2,,,,
22,down,Wonder,104.5 Fm,15,4,42,,,,
23,-,ISHA,Au grand jamais,-,23,1,,,,
24,-,The Calicos,How Was I To Know? (Single Edit),-,6,2,,,,
25,-,Eminem,Not Afraid,-,25,3,,,,
26,up,Soprano,À nos héros du quotidien,90,2,76,,,,
27,down,Gaël Faye,Petit pays (feat. Francis Muhire),6,6,48,,,,
28,-,Ten,Stand Ten,-,28,1,,,,
29,-,The Black Eyed Peas,Shut Up,-,9,31,,,,
30,-,TimbasonX,Papa Was a Rolling Stone,-,30,1,,,,
31,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,1,,,,
32,-,2Pac,Keep Ya Head Up,-,32,1,,,,
33,up,Moji x Sboy,Motel,48,33,3,,,,
34,-,47ter,J'essaie,-,28,7,,,,
35,up,Mooneye,Fix the Heater,51,28,3,,,,
36,-,Lil Kleine,Krantenwijk (feat. Boef),-,26,7,,,,
37,-,Noname,Rainforest,-,4,12,,,,
38,-,2Pac,Keep Ya Head Up,-,38,1,,,,
39,down,L'Or du Commun,Négatif,9,8,3,,,,
40,-,Orelsan,La pluie (feat. Stromae),-,3,54,,,,
41,-,Kanye West,Say You Will,-,41,1,,,,
42,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,49,,,,
43,-,Trinidad Cardona,Dinero,-,9,1,,,,
44,-,Kendrick Lamar,i,-,44,1,,,,
45,down,Saskia,Dans ma tête,3,3,15,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,19,,,,
47,up,Beastie Boys,Sabotage,75,10,24,,,,
48,-,Neneh Cherry,Buddy X,-,18,5,,,,
49,-,Kanye West,Touch the Sky (feat. Lupe Fiasco),-,35,4,,,,
50,down,Eve,Who's That Girl? (Main Pass),23,16,27,,,,
51,-,Peet,17,-,31,1,,,,
52,-,Joey the Jerk,Pieces of Your Yesterday,-,52,1,,,,
53,-,Pasi,Oude God,-,53,1,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),25,2,59,,,,
55,-,Kanye West,All of the Lights,-,19,18,,,,
56,-,Post Malone,Circles,-,1,84,2,2019-10-06,2,2019-10-06
57,-,Neneh Cherry,Buffalo Stance,-,7,27,,,,
58,-,Drake,Passionfruit,-,3,12,,,,
59,-,Lily Allen,Ldn,-,5,7,,,,
60,-,Diam's,DJ,-,25,10,,,,
61,-,JHJUX,Feet Don't Fail Me Now,-,20,1,,,,
62,down,Risto,En Bas de Chez Moi,50,50,2,,,,
63,-,Kxng Prince,Marvin Gaye,-,63,1,,,,
64,-,Will Smith,Wild Wild West,-,8,23,,,,
65,-,Saib,Yu Garden,-,65,1,,,,
66,down,Samuel Nzinga,Toute Ma Vie,37,2,3,,,,
67,-,JTOTHEC,You Gotta Believe In You,-,24,1,,,,
68,down,The Black Eyed Peas,Where Is the Love?,17,2,73,,,,
69,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,69,2,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,5,2,36,2020-02-16,36,2020-02-16
71,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,49,5,,,,
72,down,Will Smith,Miami,67,2,49,,,,
73,-,GRM1,Tu sais comme je t'aime,-,40,2,,,,
74,-,Chance the Rapper,Let's Go on the Run (feat. Knox Fortune),-,74,1,,,,
75,-,Neneh Cherry,Woman,-,9,40,,,,
76,up,Lomepal,Yeux disent,77,21,13,,,,
77,-,César,série noire,-,76,3,,,,
78,-,Ajay,Onderweg Naar Jou,-,78,1,,,,
79,-,Sexion d'Assaut,Ma direction,-,27,2,,,,
80,up,Bigflo & Oli,Plus tard,99,7,80,,,,
81,-,Kendrick Lamar,King Kunta,-,8,33,,,,
82,-,Rae Sremmurd,No Type,-,82,2,,,,
83,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,28,6,,,,
84,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,62,4,,,,
85,-,47ter,La seule,-,78,3,,,,
86,-,Bigflo & Oli,Dommage,-,9,13,,,,
87,-,Raphão Alaafin,Intreato (feat. Dj B8),-,40,1,,,,
88,-,Damso,911,-,4,31,,,,
89,-,Mac Miller,Blue World,-,8,12,45,2020-01-26,45,2020-01-26
90,-,Pop Smoke,What You Know Bout Love,-,24,7,81,2020-07-12,14,2020-10-18
91,-,Franglish,My Salsa (feat. Tory Lanez),-,25,35,,,,
92,down,Mattafix,Big City Life,31,4,26,,,,
93,-,Ichon,Noir ou blanc (feat. Loveni),-,9,30,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,3,64,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,4,30,,,,
96,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,17,,,,
97,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,5,2,,,,
98,down,Silicone,NewYork Inspired,49,2,63,,,,
99,-,A$AP Rocky,A$AP Forever (feat. Moby),-,33,5,,,,
100,-,Eminem,The Real Slim Shady (Instrumental),-,73,1,,,,
