Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,The Heart Part 4,-,1,1,,,,
2,down,Jack Harlow,First Class,1,1,4,,,,
3,down,Orelsan,La Quête,2,1,25,,,,
4,-,Lord Gasmique,Lord Gasmique,-,3,1,,,,
5,-,Kendrick Lamar,The Heart Part 5,-,4,1,,,,
6,up,Jnr Choi,To the Moon,6,2,15,,,,
7,-,KALUSH,Stefania (Kalush Orchestra),-,2,5,,,,
8,up,Lous and The Yakuza,Kisé,23,3,7,,,,
9,up,Lujipeka,Pas à ma place,10,6,18,,,,
10,down,The Kid LAROI,WITHOUT YOU,4,1,72,32,2020-12-13,12,2021-02-28
11,up,Dadju & Ronisia,Toko Toko,13,6,3,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,78,,,,
13,-,Q-Tip,Don't Go Breaking My Heart (feat. Demi Lovato),-,13,4,,,,
14,up,Tourist LeMC,Horizon (feat. Spiritually Wally),30,8,63,,,,
15,-,Kendrick Lamar,Humble.,-,15,2,,,,
16,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),43,2,2,,,,
17,down,Yanns,Clic clic pan pan,14,2,9,,,,
18,up,Post Malone,Circles,88,1,113,2,2019-10-06,2,2019-10-06
19,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,70,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,1,50,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,94,,,,
22,down,K1D,F.B.W.L. (Intro),7,7,6,,,,
23,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,23,5,,,,
24,down,Damso,911,9,4,46,,,,
25,down,Gers Pardoel,Ik Neem Je Mee (feat. Sef),12,6,19,,,,
26,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,5,,,,
27,up,Mattafix,Big City Life,98,4,45,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,18,,,,
29,-,Cherchez la femme,5025,-,29,1,,,,
30,-,N.E.R.D,She Wants to Move,-,14,14,,,,
31,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,19,5,,,,
32,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,32,1,,,,
33,up,Manau,La tribu de Dana,36,2,100,,,,
34,down,Tiewai,Pioenen,28,12,3,,,,
35,up,The Black Eyed Peas,Pump It,42,4,51,,,,
36,down,MC Hammer,U Can'T Touch This,15,2,69,,,,
37,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],47,8,6,,,,
38,up,Patrick Wil,SamHain: Heathen's Theme,76,4,62,,,,
39,-,Fat Joe & Ashanti,What's Luv,-,39,3,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,59,,,,
41,-,Cher,All or Nothing,-,17,12,,,,
42,-,Bigflo & Oli,Sacré Bordel,-,42,2,,,,
43,up,Saskia,C'est la règle,96,1,30,,,,
44,-,The Sugarhill Gang,Rapper's Delight,-,31,3,,,,
45,up,Vegedream & Naps,On a l'habitude (Ok Many),45,16,4,,,,
46,-,Bigflo & Oli,Plus tard,-,7,94,,,,
47,-,Médine,Don't Laïk,-,47,1,,,,
48,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,4,,,,
49,-,Neneh Cherry,Woman,-,9,53,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper,-,16,5,,,,
51,up,Will Smith,Miami,97,2,74,,,,
52,up,Maître Gims,"Malheur, malheur",77,3,44,,,,
53,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,15,,,,
54,-,Kris Kross,Jump,-,54,2,,,,
55,-,Eminem,My Name Is,-,13,30,,,,
56,up,Soprano,Forrest,80,2,24,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,21,,,,
58,-,The Streets,Never Went to Church,-,11,4,,,,
59,-,OutKast,Ms. Jackson,-,19,28,,,,
60,down,Orelsan,Jour meilleur,18,2,22,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,10,52,,,,
62,up,Diam's,DJ,89,25,22,,,,
63,-,Akhenaton,Troie (feat. Sako),-,63,1,,,,
64,-,JNTRZ,"Green Suicide (feat. Fefe13, BLVCK RAINBOW, BENXM & Falloutskyy)",-,64,1,,,,
65,up,De Jeugd van Tegenwoordig,Get Spanish,65,8,21,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock (Radio Edit),-,66,1,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,1,45,,,,
68,down,2Pac,Changes (feat. Talent),41,5,38,,,,
69,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,4,,,,
70,-,Swing,Richesse,-,22,3,,,,
71,up,Chubby Checker,The Twist,99,71,3,,,,
72,-,Roméo Elvis & Le Motel,Drôle de question,-,31,15,,,,
73,-,Miss Rowe,Run The World (Beyonce Remix),-,10,21,,,,
74,-,Sweetead,Hoe Het Danst,-,25,10,,,,
75,-,Sopico,Passage,-,72,2,,,,
76,-,Fugees,Ready or Not,-,11,12,,,,
77,down,Vanilla Ice,Ice Ice Baby,71,4,44,,,,
78,-,Beastie Boys,Sabotage,-,10,38,,,,
79,-,p-rallel & Greentea Peng,Soulboy,-,5,17,,,,
80,-,Run-DMC & Jason Nevins,It's Like That,-,12,19,,,,
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,91,79,2020-04-19,1,2020-07-05
82,down,Will Smith,Men In Black,5,3,67,,,,
83,-,Drake,Take Care (feat. Rihanna),-,21,9,,,,
84,-,Brihang,Binnenkant,-,1,27,,,,
85,-,Kanye West,Love Lockdown,-,18,12,,,,
86,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,11,,,,
87,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,16,,,,
88,-,Ménélik,Quelle aventure,-,24,9,,,,
89,down,Jymmi Beatz,Earthlings,87,41,5,,,,
90,-,Kelis,Lil Star,-,51,9,,,,
91,-,Sexion d'Assaut,Wati By Night,-,36,7,,,,
92,down,Coely,Celebrate,16,2,60,,,,
93,-,Meskerem Mees,Joe,-,1,27,,,,
94,-,50 Cent,In Da Club,-,19,12,,,,
95,-,Murgida,Je peux pas me permettre,-,95,1,,,,
96,-,De Jeugd van Tegenwoordig,Glasbak,-,86,1,,,,
97,-,Akon,Smack That (feat. Eminem),-,38,4,,,,
98,-,Orelsan,Baise le monde,-,40,3,,,,
99,-,Maître Gims,One Shot (feat. Dry),-,49,3,,,,
100,-,Kendrick Lamar,Alright,-,87,3,,,,
