Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paid Duez Young Euro,Born Aquarius,-,1,2,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,8,32,2020-12-13,12,2021-02-28
3,-,Will Smith,Men In Black,-,3,38,,,,
4,up,Tune Tune,Intro (PIF),4,2,10,,,,
5,down,24kGoldn,Mood (feat. iann dior),2,1,24,33,2020-08-23,1,2020-10-11
6,down,Brihang,Ver Weg,3,2,12,,,,
7,down,Wonder,104.5 Fm,6,4,21,,,,
8,up,Zwangere Guy,KENNY (feat. Jan Paternoster),89,3,12,,,,
9,-,Neneh Cherry,Buffalo Stance,-,7,18,,,,
10,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,37,,,,
11,down,Damso,911,7,4,15,,,,
12,-,Smartface,Bright Oceans,-,12,1,,,,
13,-,Vita Nova,V.I.P.,-,13,1,,,,
14,-,Kris Kross,Jump (Extended Mix),-,14,4,,,,
15,-,Headie One & Fred again..,Judge Me (Interlude) [feat. FKA twigs],-,15,1,,,,
16,up,Dubskie,It's Friday then Saturday Sunday (What!),26,3,3,,,,
17,up,MC Hammer,U Can'T Touch This,70,2,35,,,,
18,down,Vanilla Ice,Ice Ice Baby,17,14,6,,,,
19,-,Tourist LeMC,Ubuntu,-,2,31,,,,
20,-,Damso,Θ. Macarena,-,20,1,,,,
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,20,,,,
22,down,Post Malone,Circles,8,1,65,2,2019-10-06,2,2019-10-06
23,up,Armonie Man,All I Ever Wanted,24,18,2,,,,
24,down,Pop Smoke,What You Know Bout Love,21,2,17,,,,
25,up,Bigflo & Oli,Plus tard,46,7,64,,,,
26,-,OutKast,Ms. Jackson,-,19,17,,,,
27,-,2sides,Het Is Tijd,-,27,1,,,,
28,-,Warren G,Regulate (feat. Nate Dogg),-,7,12,,,,
29,-,Lous and The Yakuza,Dans la hess,-,6,3,,,,
30,down,Anderson .Paak,Lockdown,18,8,11,,,,
31,-,iann dior,pouring,-,4,1,,,,
32,up,Gaël Faye,Lundi Méchant,51,3,13,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,40,79,2020-04-19,1,2020-07-05
34,up,Franglish,My Salsa (feat. Tory Lanez),74,25,22,,,,
35,-,Kanye West,Touch the Sky (feat. Lupe Fiasco),-,35,2,,,,
36,-,Gers Pardoel,Ik Neem Je Mee,-,2,50,,,,
37,-,Will Smith,Miami,-,2,38,,,,
38,-,Blanka,Night Shuffle,-,38,1,,,,
39,-,Uberdope,Komt Wel Goed,-,15,4,,,,
40,up,The Black Eyed Peas,Where Is the Love?,69,2,52,,,,
41,-,Y2K & bbno$,Lalala,-,2,45,11,2019-10-06,11,2019-10-06
42,-,Cardi B,Bodak Yellow,-,27,2,,,,
43,down,Typhoon,Alles Ok (feat. Roos Rebergen),5,2,9,,,,
44,-,Tourist LeMC,Koning Liefde,-,8,38,,,,
45,-,CJ,Whoopty,-,43,2,51,2020-11-22,8,2021-01-24
46,up,slowthai & A$AP Rocky,MAZZA,57,6,4,,,,
47,-,Pras,Ghetto Supastar (That Is What You Are),-,7,8,,,,
48,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,32,2,,,,
49,-,"Dr Dilznik, The Last Rekrute & S.G.",Faster Chickens,-,49,1,,,,
50,up,Patrick Wil,SamHain: Heathen's Theme,58,4,23,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,71,3,51,,,,
52,-,Run-DMC & Jason Nevins,It's Like That,-,12,10,,,,
53,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,7,,,,
54,-,Munch Lauren,Denim Jeans,-,54,1,,,,
55,up,Eminem,The Real Slim Shady,95,1,40,,,,
56,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,3,,,,
57,-,Ramblr,Let Me Blow Ya Mind,-,54,5,,,,
58,-,Joost,Voorhoede (feat. Brunzyn),-,58,1,,,,
59,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,10,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,12,31,26,2019-10-06,26,2019-10-06
61,-,Xzibit feat. Dr. Dre,U Know (feat. Dr. Dre),-,30,7,,,,
62,down,Diana Ross,I'm Coming Out,9,5,44,,,,
63,down,Manau,La tribu de Dana,38,2,48,,,,
64,down,Tourist LeMC,En Route,14,10,16,,,,
65,down,Ichon,Noir ou blanc (feat. Loveni),37,9,18,,,,
66,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,32,3,,,,
67,-,7 TOHH,Billboard's,-,27,3,,,,
68,-,E R R O R,Intro,-,18,6,,,,
69,-,Chibi Ichigo,Verkeerde Bocht,-,6,16,,,,
70,-,Luie Louis,Slechte Gewoontes (feat. De Luie Live Band),-,70,1,,,,
71,-,Wale,LoveHate Thing (feat. Sam Dew),-,71,1,,,,
72,-,Diana Ross,Love Hangover,-,59,3,,,,
73,-,Eminem,My Name Is,-,13,16,,,,
74,-,Drake,God's Plan,-,34,14,,,,
75,-,Faisal,Some Time Alone (feat. Glints),-,7,17,,,,
76,-,Stormzy,Vossi Bop,-,24,6,,,,
77,-,50 Cent,In Da Club,-,5,10,,,,
78,-,Tawsen,Habibati,-,78,1,,,,
79,down,50 Cent,Candy Shop (feat. Olivia),56,4,20,,,,
80,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,31,1,,,,
81,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,22,5,,,,
82,-,Glints,Gold Veins,-,18,4,,,,
83,-,Beastie Boys,Sabotage,-,10,13,,,,
84,-,Nelly,Hot In Herre,-,24,5,,,,
85,-,Eve,Who's That Girl? (Main Pass),-,16,20,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,21,,,,
87,down,Tourist LeMC & FIT,Adieu,22,6,3,,,,
88,-,The Notorious B.I.G.,Big Poppa,-,18,1,,,,
89,-,Luie Louis,2003 (Live Version),-,89,1,,,,
90,-,'T Hof Van Commerce,Jaloes,-,6,4,,,,
91,down,Vanilla Ice,Ice Ice Baby,35,4,11,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,22,,,,
93,-,Diggy Dex,Liever (feat. Stef Bos),-,55,2,,,,
94,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,94,1,,,,
95,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],63,13,17,,,,
96,-,Botram,The City That Never Sleeps,-,6,21,,,,
97,-,Swing,Richesse,-,22,2,,,,
98,-,blackwave.,BIG Dreams,-,2,10,,,,
99,-,Mattafix,Big City Life,-,4,19,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,39,6,,,,
