Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,8,,,,
2,-,blackwave.,BIG Dreams,-,2,18,,,,
3,up,blackwave. & Abhi The Nomad,a-okay,3,1,10,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,11,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),6,4,6,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,92,,,,
7,up,Orelsan & Skread,Ensemble,11,5,8,,,,
8,down,The Kid LAROI,WITHOUT YOU,4,1,86,32,2020-12-13,12,2021-02-28
9,-,Manau,La tribu de Dana,-,2,111,,,,
10,up,DIKKE,Laat Me FF,16,3,10,,,,
11,up,Snoop Dogg,Snoop Dogg,47,7,3,,,,
12,up,Kendrick Lamar,N95,68,2,12,,,,
13,down,Coely,Alive,7,4,5,,,,
14,up,Will Smith,Miami,34,2,82,,,,
15,down,Eminem,Stan (feat. Dido),9,2,44,,,,
16,up,Jack Harlow,First Class,79,1,18,,,,
17,up,Lomepal,Auburn,20,11,7,,,,
18,down,Orelsan,La Quête,5,1,39,,,,
19,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),24,2,16,,,,
20,up,Eminem,The Real Slim Shady,30,3,28,,,,
21,-,Orelsan,La terre est ronde,-,9,15,,,,
22,down,Soprano & Gradur,Venga Mi,18,10,11,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),71,6,39,,,,
24,down,Will Smith,Men In Black,14,3,80,,,,
25,down,Tay Money & Saweetie,Bussin 2.0,8,8,2,,,,
26,up,Snoop Dogg,Bad 4Me,59,26,2,,,,
27,-,Mac Miller,Ladders,-,20,12,,,,
28,-,2Pac,Changes (feat. Talent),-,5,50,,,,
29,down,Lous and The Yakuza,Monsters,15,3,8,,,,
30,down,Tourist LeMC,Horizon (feat. Spiritually Wally),22,8,72,,,,
31,up,IB Smart,Calm Down,44,15,6,,,,
32,down,Yung Mavu & Chuki Beats,Clear This Sometime,12,12,5,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,4,53,,,,
34,-,Soolking & Kendji Girac,Baila,-,34,6,,,,
35,-,Neneh Cherry,Manchild,-,7,58,,,,
36,-,Will Smith,Wild Wild West,-,8,31,,,,
37,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,32,,,,
38,-,Black M,Sur ma route,-,1,79,,,,
39,-,Outkast,SpottieOttieDopaliscious,-,29,3,,,,
40,-,Neneh Cherry,Woman,-,5,58,,,,
41,up,Beastie Boys,Sabotage,84,10,44,,,,
42,-,Kid Frost,La Raza,-,30,2,,,,
43,-,Drake,Hotline Bling,-,13,56,,,,
44,-,OutKast,Ms. Jackson,-,19,29,,,,
45,up,Jnr Choi,To the Moon,57,2,27,,,,
46,up,Georgio,Concept flou (feat. Cœur de pirate),62,2,21,,,,
47,down,Lous and The Yakuza,Kisé,40,3,16,,,,
48,-,Ichon,Noir ou blanc (feat. Loveni),-,9,36,,,,
49,down,Tourist LeMC,Koning Liefde,28,8,79,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,100,16,14,,,,
51,-,Soprano,Ninja,-,11,14,,,,
52,-,Cypress Hill,Insane In the Brain,-,43,2,,,,
53,-,Tourist LeMC,En Route,-,10,44,,,,
54,-,The Streets,Let's Push Things Forward,-,11,20,,,,
55,-,Primero,Capricorne,-,45,3,,,,
56,-,Soprano,Cosmo,-,32,2,,,,
57,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,14,19,,,,
58,down,Saskia,C'est la règle,46,1,41,,,,
59,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],38,8,15,,,,
60,-,Diam's,DJ,-,25,24,,,,
61,-,Coely,Celebrate,-,2,64,,,,
62,down,Central Cee,Doja,50,6,3,,,,
63,down,Vlad James,Hype Ferrari,25,25,8,,,,
64,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,8,,,,
65,-,MC Solaar,Solaar pleure,-,13,14,,,,
66,-,Fugees,Ready or Not,-,11,15,,,,
67,-,Gers Pardoel,Ik Neem Je Mee,-,2,81,,,,
68,-,Drake,Passionfruit,-,3,19,,,,
69,-,Tourist LeMC & FIT,Adieu,-,6,18,,,,
70,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),48,14,10,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,102,,,,
72,-,Kendrick Lamar,Mirror,-,12,11,,,,
73,down,Roméo Elvis,MAQUETTE,41,4,7,,,,
74,-,Nine-28,Jingle Bells,-,55,8,,,,
75,-,Outkast,Ms. Jackson,-,12,8,,,,
76,-,NF,Let You Down,-,76,1,,,,
77,up,A$AP Rocky,Sundress,88,22,14,,,,
78,up,Richbeatz,V!Nyl,98,27,3,,,,
79,-,DJ Fatz,Viral,-,31,1,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,1,52,,,,
81,-,Zwangere Guy,Gorik Pt.1,-,12,5,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,6,,,,
83,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,64,,,,
84,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,9,,,,
85,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,67,1,,,,
86,-,Alliance Ethnik,Simple Et Funky,-,17,26,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,8,,,,
88,-,Lily Allen,Smile,-,3,24,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,3,96,,,,
90,-,Yung Mavu & Chuki Beats,Gimme the Loot,-,4,13,,,,
91,-,Soprano,À la vie à l'amour,-,26,6,,,,
92,-,The Notorious B.I.G.,Juicy,-,17,23,,,,
93,-,The Opposites & Yellow Claw,Thunder,-,8,4,,,,
94,-,Wiz Khalifa,Black and Yellow,-,60,5,,,,
95,-,K.Maro,Femme Like U,-,5,44,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,12,,,,
97,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,14,,,,
98,-,Tiakola,Gasolina (feat. Rsko),-,31,3,,,,
99,-,J.Megatron,Majik Kourt,-,36,2,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,8,,,,
