Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,47ter,On avait dit,2,1,8,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
3,-,Van Droogenbroeck,Spoken,-,1,16,,,,
4,up,Post Malone,Circles,12,1,35,2,2019-10-06,2,2019-10-06
5,down,Woodpile,In the Pub,3,3,17,,,,
6,down,Soprano,Ninja,5,5,10,,,,
7,up,Kalvonix,One Day I'll Be Fine,9,1,16,,,,
8,-,Ezzzz,Hoelang Nog,-,8,1,,,,
9,down,Brihang,Binnenkant,6,1,12,,,,
10,down,Maître Gims,"Malheur, malheur",4,3,9,,,,
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,3,11,52,2020-04-12,48,2020-04-19
12,-,Chibi Ichigo,Poka,-,12,6,,,,
13,up,Safi,Niemand Anders Nodig,70,13,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),7,4,18,100,2020-03-01,7,2020-04-26
15,up,blackwave.,Arp299,19,15,3,,,,
16,up,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),46,16,9,,,,
17,up,Bigflo & Oli,Plus tard,37,7,34,,,,
18,-,Swing & Angèle,S'en Aller,-,2,17,,,,
19,down,Faisal,Some Time Alone (feat. Glints),14,7,9,,,,
20,down,el maath,La Hora Del té (feat. Andrés Laforet),17,5,2,,,,
21,-,BoocieTheMovie,All Hail the New King (Intro),-,21,1,,,,
22,-,Y2K & bbno$,Lalala,-,2,32,11,2019-10-06,11,2019-10-06
23,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,23,1,,,,
24,-,Ejercito de Sion,Violaciones a niños,-,24,1,,,,
25,-,Coely,Celebrate,-,2,15,,,,
26,down,White Wolf,Kies Voor De Kinderen,22,4,28,,,,
27,-,Travis Scott,Piss on Your Grave (feat. Kanye West),-,27,1,,,,
28,-,"Tyler, The Creator",EARFQUAKE,-,13,3,,,,
29,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,18,,,,
30,-,Tourist LeMC,Ubuntu,-,2,21,,,,
31,up,Run The Jewels,out of sight (feat. 2 Chainz),38,10,4,,,,
32,down,Roméo Elvis,Défoncé,29,9,4,,,,
33,down,Soprano,À nos héros du quotidien,31,2,35,,,,
34,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,29,,,,
35,-,blackwave. & YellowStraps,Realize Now,-,35,5,,,,
36,-,Da Break,Miss Rosa,-,7,5,,,,
37,-,WCDizzy,Tyrant,-,37,1,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,85,3,30,,,,
39,down,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),13,12,7,,,,
40,down,Caballero & JeanJass,Demain,33,10,11,,,,
41,-,Eve,Who's That Girl? (Main Pass),-,16,6,,,,
42,-,Milano,11/11,-,15,2,,,,
43,up,Botram,The City That Never Sleeps,50,6,6,,,,
44,-,Woodie Smalls,Planet Shrooms,-,44,1,,,,
45,up,The Black Eyed Peas,Where Is the Love?,99,2,27,,,,
46,up,Tourist LeMC,Koning Liefde,75,6,22,,,,
47,down,Kraantje Pappie,Pompen,21,21,7,,,,
48,-,Post Malone,Better Now,-,20,8,,,,
49,-,Roddy Ricch,The Box,-,2,24,91,2019-12-08,2,2020-02-16
50,down,BCtheTHRILLER & Calvin Crabtree,Duke Boy,26,26,2,,,,
51,-,24kGoldn,CITY OF ANGELS,-,11,16,,,,
52,up,Will Smith,Miami,74,2,21,,,,
53,up,Silicone,NewYork Inspired,88,2,26,,,,
54,-,Drake,Hotline Bling,-,13,15,,,,
55,-,Beastie Boys,Son of Neckbone,-,55,1,,,,
56,-,Gers Pardoel,Ik Neem Je Mee,-,2,28,,,,
57,-,Arrested Development,People Everyday,-,33,2,,,,
58,-,LC,Inside Man,-,58,1,,,,
59,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],83,21,3,,,,
60,-,Boogie The Mann,Fifty Ways,-,2,4,,,,
61,down,Dina Ayada,The Way,23,4,8,,,,
62,-,Eminem,The Real Slim Shady,-,1,23,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,3,,,,
64,down,Travis Scott,goosebumps,36,15,6,89,2020-04-26,18,2020-05-03
65,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,1,,,,
66,-,S1mba,Rover (feat. DTG),-,7,1,88,2020-06-14,88,2020-06-14
67,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,2,,,,
68,-,RAVEINGRAVE,00:00:00,-,68,1,,,,
69,-,Omar I$Lord,Ring Ring,-,69,2,,,,
70,-,Diana Ross,Upside Down,-,7,19,,,,
71,up,Nicki Minaj,Starships,94,3,22,,,,
72,-,Zwangere Guy,U Ma Is U Pa,-,72,1,,,,
73,-,Froze,Nooit Meer Slapen,-,10,1,,,,
74,-,Dady,Souvenirs souvenirs,-,50,1,,,,
75,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",47,9,23,,,,
76,-,Cher,All or Nothing,-,17,2,,,,
77,down,HATIK,Angela,42,42,4,,,,
78,-,Orelsan,Basique,-,4,2,,,,
79,down,K.Maro,Femme Like U,77,5,17,,,,
80,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,80,1,,,,
81,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,11,,,,
82,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,2,,,,
83,-,WC,Lets Make a Deal (feat. Gangsta),-,83,1,,,,
84,-,Lil' Kim,Lighters Up,-,36,2,,,,
85,-,The Black Eyed Peas,Don't Lie,-,9,6,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,39,4,,,,
87,-,Neneh Cherry,Woman,-,5,14,,,,
88,up,Sticks,Connect (feat. Zwangere Guy),93,10,6,,,,
89,-,Kanye West,Good Life (feat. T-Pain),-,48,2,,,,
90,-,MC Hammer,U Can'T Touch This,-,2,14,,,,
91,-,Peet,La Vibe,-,26,2,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,13,,,,
93,-,ISHA,Mp2m,-,90,2,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),49,4,12,,,,
95,-,Mattafix,Big City Life,-,4,11,,,,
96,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,16,,,,
97,-,The Notorious B.I.G.,Juicy,-,17,3,,,,
98,-,Outkast,ATLiens,-,98,1,,,,
99,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,4,,,,
100,-,Kraantje Pappie,Waar Is Kraan?,-,74,2,,,,
