Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,27,,,,
2,up,Jack Harlow,First Class,3,1,6,,,,
3,up,Lord Gasmique,Lord Gasmique,4,3,3,,,,
4,up,Lous and The Yakuza,Kisé,9,3,9,,,,
5,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),5,2,4,,,,
6,up,Dadju & Ronisia,Toko Toko,14,6,5,,,,
7,up,Jnr Choi,To the Moon,8,2,17,,,,
8,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,7,,,,
9,up,Black M,La légende Black (feat. Dr. Beriz),11,9,2,,,,
10,up,The Kid LAROI,WITHOUT YOU,19,1,74,32,2020-12-13,12,2021-02-28
11,up,K1D,F.B.W.L. (Intro),13,7,8,,,,
12,up,Zwangere Guy,Gorik Pt.1,34,12,3,,,,
13,up,Yanns,Clic clic pan pan,15,2,11,,,,
14,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",16,9,55,,,,
15,-,50 Cent,Candy Shop (feat. Olivia),-,4,37,,,,
16,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,16,1,,,,
17,-,Neneh Cherry,Manchild,-,7,52,,,,
18,up,Cher,All or Nothing,37,17,14,,,,
19,-,Kohfie Konnect,Kohfie Konnectz Level,-,19,1,,,,
20,-,Eminem,Cleanin' Out My Closet,-,20,4,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,80,,,,
22,up,Manau,La tribu de Dana,27,2,102,,,,
23,-,Gudfellas,Young God (feat. Young Shine & Vino),-,23,1,,,,
24,-,Driven The Rockstar Kid,Rock Intro,-,24,2,,,,
25,-,Glints,Bugatti,-,25,11,,,,
26,up,Roméo Elvis,Soleil,41,1,90,,,,
27,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,6,,,,
28,up,Black M,Je garde le sourire,30,28,5,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,1,52,,,,
30,up,Zwangere Guy,Beter Leven,84,9,5,,,,
31,-,Damso,Θ. Macarena,-,20,3,,,,
32,-,Spearhead,People In Tha Middle,-,31,6,,,,
33,-,Maximillian,California Soul,-,33,7,,,,
34,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,34,1,,,,
35,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,7,,,,
36,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,11,,,,
37,-,Zwangere Guy,"Gorik, Pt. 1",-,10,14,,,,
38,-,Mac Miller,Ladders,-,20,11,,,,
39,-,Primero,Mauvais endroit,-,39,1,,,,
40,-,Xzibit feat. Dr. Dre,U Know (feat. Dr. Dre),-,30,12,,,,
41,-,The Notorious B.I.G.,Juicy,-,32,3,,,,
42,-,Q-Tip,Gettin Up,-,42,1,,,,
43,down,Gers Pardoel,Ik Neem Je Mee,26,2,78,,,,
44,-,The Black Eyed Peas,Pump It,-,4,52,,,,
45,-,Glints,Lemonade Money,-,7,31,,,,
46,-,iCoWop,Woke Up / A Good Feeling,-,46,1,,,,
47,up,Drake,Hotline Bling,87,13,50,,,,
48,down,Bigflo & Oli,Plus tard,32,7,96,,,,
49,-,Snoop Dogg,Sensual Seduction (Edited),-,49,1,,,,
50,down,Soolking,Suavemente,33,8,2,,,,
51,down,2Pac,Changes (feat. Talent),21,5,40,,,,
52,-,Alliance Ethnik,Simple Et Funky,-,17,23,,,,
53,-,MC Solaar,"Bouge de là, Pt. 1",-,9,6,,,,
54,down,Glints,Gold Veins,29,18,13,,,,
55,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,38,,,,
56,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,14,10,,,,
57,-,Sticks & Delic,Spaanse Vlieg,-,57,1,,,,
58,-,Future,WAIT FOR U (feat. Drake & Tems),-,58,1,,,,
59,-,50 Cent,P.I.M.P.,-,19,12,,,,
60,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,64,,,,
61,-,Trae tha Truth,Rock N Roll,-,41,2,,,,
62,-,Scylla & Sofiane Pamart,Château dans le ciel,-,61,1,,,,
63,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,10,,,,
64,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,45,1,,,,
65,down,Calogero & Passi,Face à la mer (feat. Passi),48,17,19,,,,
66,down,Lujipeka,Pas à ma place,43,6,20,,,,
67,-,Kelis,Lil Star,-,51,10,,,,
68,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,34,1,,,,
69,-,De Jeugd van Tegenwoordig,Buma In Mijn Zak,-,54,2,,,,
70,-,Meskerem Mees,Joe,-,1,28,,,,
71,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,26,,,,
72,-,The Notorious B.I.G.,Juicy,-,17,22,,,,
73,-,XL Middleton,I Don't Wanna Wait,-,73,1,,,,
74,-,Will Smith,Wild Wild West,-,8,28,,,,
75,down,Vegedream & Naps,On a l'habitude (Ok Many),66,16,6,,,,
76,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,11,,,,
77,-,Ichon,Noir ou blanc (feat. Loveni),-,9,34,,,,
78,-,MC Solaar,Obsolète,-,7,5,,,,
79,down,Primero,Deux deux (feat. Roméo Elvis),52,52,2,,,,
80,-,RAIDA,Ludwig van Beethoven,-,17,1,,,,
81,-,Eminem,Without Me,-,20,3,,,,
82,-,Boogie The Mann,Fifty Ways,-,2,20,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,11,,,,
84,-,Dreamzz,Tear Down the Wall,-,17,24,,,,
85,-,Black M,Sur ma route,-,1,71,,,,
86,-,Heavy D & The Boyz,Now That We Found Love,-,31,14,,,,
87,-,Beastie Boys,Fight for Your Right,-,5,23,,,,
88,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,11,4,,,,
89,down,Soprano,Forrest,74,2,26,,,,
90,down,Tourist LeMC & FIT,Adieu,72,6,14,,,,
91,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,11,11,,,,
92,-,Petho Burr & Kodak Black,Times Up (Feat. Kodak Black),-,92,1,,,,
93,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,5,,,,
94,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,19,6,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,33,2,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,22,,,,
97,-,Kanye West,Homecoming (feat. Chris Martin),-,37,4,,,,
98,-,Грубург,#И.Д.Н.Х.Й,-,98,1,,,,
99,-,Ramzi,Hoop,-,68,1,,,,
100,-,Kendrick Lamar,N95,-,2,1,,,,
