Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Tourist LeMC,Welkom,5,2,3,,,,
3,down,Saké,Bleu blanc rouge (feat. Grödash),2,1,11,,,,
4,up,Roddy Ricch,The Box,8,2,5,91,2019-12-08,2,2020-02-16
5,down,Soprano,À nos héros du quotidien,3,2,15,,,,
6,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),4,2,15,,,,
7,up,Diana Ross,Upside Down,61,7,8,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,8,,,,
9,up,Diana Ross,I'm Coming Out,58,5,13,,,,
10,down,Brihang,Rommel,6,4,14,,,,
11,down,Glints,Lemonade Money,9,7,13,,,,
12,up,Trevor Daniel,Falling,13,9,7,61,2019-11-24,14,2020-01-05
13,-,Orelsan,Tout va bien,-,12,3,,,,
14,-,N.E.R.D,She Wants to Move,-,14,2,,,,
15,-,Milano,11/11,-,15,1,,,,
16,up,Woodpile,In the Pub,25,3,3,,,,
17,up,Roméo Elvis,Malade,69,17,14,,,,
18,down,Gaël Faye,Petit pays (feat. Francis Muhire),7,6,5,,,,
19,down,White Wolf,Kies Voor De Kinderen,11,4,8,,,,
20,-,Fresh Briscards,L'âge De Nos Artères (feat. Big Mod),-,20,1,,,,
21,up,Gers Pardoel,Ik Neem Je Mee,55,2,12,,,,
22,-,Drake,Hotline Bling,-,13,10,,,,
23,-,Ministério Arrependei-vos,É de Deus,-,23,1,,,,
24,-,Diana Ross,My Old Piano,-,17,6,,,,
25,-,The Game,"Like Father, Like Son (feat. Busta Rhymes)",-,25,1,,,,
26,up,The Supremes,Baby Love,41,12,11,,,,
27,-,Coely,Celebrate,-,2,6,,,,
28,-,2Pac,Do for Love,-,28,1,,,,
29,-,Miss Angel,Female Legend,-,16,1,,,,
30,-,Kendrick Lamar,King Kunta,-,8,7,,,,
31,-,Damso,Feu de bois,-,24,1,,,,
32,-,Fun Lovin' Criminals,Love Unlimited,-,13,1,,,,
33,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),21,19,11,93,2019-12-08,81,2019-12-22
34,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,5,,,,
35,down,Gewoon Ruben,Grafkelder,24,6,6,,,,
36,up,Roméo Elvis,Soleil,70,1,15,,,,
37,down,Tourist LeMC,Koning Liefde,15,8,11,,,,
38,down,Janet Jackson,Whoops Now,30,15,13,,,,
39,up,Will Smith,Men In Black,83,3,11,,,,
40,down,Will Smith,Miami,34,2,11,,,,
41,-,Pras,Ghetto Supastar (That Is What You Are),-,7,3,,,,
42,up,Warren G,Regulate (feat. Nate Dogg),44,7,3,,,,
43,up,SAINt JHN,Roses,87,27,2,,,,
44,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),67,8,14,,,,
45,-,Danny Brown,3 Tearz (feat. Run the Jewels),-,45,1,,,,
46,-,Starflam,Ce plat pays,-,32,1,,,,
47,-,Meunier,sacre charlemagne,-,20,3,,,,
48,down,Bigflo & Oli,Plus tard,42,7,15,,,,
49,-,50 Cent,P.I.M.P.,-,19,3,,,,
50,-,Post Malone,Wow.,-,25,2,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,3,14,,,,
52,-,DMX,Party Up,-,27,2,,,,
53,-,Neneh Cherry,Manchild,-,7,5,,,,
54,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,4,,,,
55,down,The Black Eyed Peas,Where Is the Love?,19,2,14,,,,
56,-,K.Maro,Femme Like U,-,5,7,,,,
57,-,Erick Sermon,Music (feat. Marvin Gaye),-,57,1,,,,
58,up,Black M,Ainsi valse la vie,79,54,2,,,,
59,down,Y2K & bbno$,Lalala,39,2,15,11,2019-10-06,11,2019-10-06
60,-,MC Lars,If I Were a Jedi (That Would Be Hella Awesome) [feat. Brian Mazzaferri],-,60,1,,,,
61,-,Eminem,My Name Is,-,13,5,,,,
62,-,Stormzy,Vossi Bop,-,24,2,,,,
63,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),29,3,15,,,,
64,up,Bigflo & Oli,Promesses,93,33,11,,,,
65,down,Silicone,NewYork Inspired,12,2,15,,,,
66,-,Bigflo & Oli,Dommage,-,9,2,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,29,3,,,,
68,-,Lacrim,Viens je t'emméne,-,12,1,,,,
69,down,Iggy Azalea & Alice Chater,Lola,35,33,12,90,2019-11-10,90,2019-11-10
70,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,11,,,,
71,down,Diggy Dex & Eva de Roovere,Slaap Lekker,40,13,8,,,,
72,-,Stormzy,Crown,-,3,5,,,,
73,-,Pub Noise,Weedum' Out,-,10,2,,,,
74,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,33,4,,,,
75,-,Franglish & Dadju,Comme ça,-,75,1,,,,
76,-,Nelly,Hot In Herre,-,15,1,,,,
77,-,Swing,Rivage (feat. Le Motel),-,75,1,,,,
78,-,Meek Mill,Believe Me,-,48,1,,,,
79,down,47ter,Côte Ouest,46,6,13,,,,
80,-,Drake,Passionfruit,-,3,3,,,,
81,down,IKRAAAN,Reflectie,52,8,6,,,,
82,down,Neneh Cherry,Woman,76,9,6,,,,
83,-,SLM,Damn Het Voelt Goed…,-,18,1,,,,
84,-,MC Solaar,Qui sème le vent récolte le tempo,-,43,1,,,,
85,-,2Pac,Dear Mama,-,10,1,,,,
86,-,The Sugarhill Gang,Rapper’s Delight (Live),-,32,6,,,,
87,-,Roméo Elvis,Chocolat,-,14,5,,,,
88,-,Nicki Minaj,Starships,-,3,11,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,12,9,26,2019-10-06,26,2019-10-06
90,-,Flo Rida,Right Round (feat. Ke$ha),-,4,9,,,,
91,-,Swing & Angèle,S'en Aller,-,2,1,,,,
92,-,Kendrick Lamar,DNA.,-,39,1,,,,
93,up,Drake,One Dance (feat. Wizkid & Kyla),97,2,15,,,,
94,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],73,14,2,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,68,2,,,,
96,-,Eminem,The Real Slim Shady,-,1,11,,,,
97,-,Sien,Ze Kent Mij (feat. Bini),-,70,1,,,,
98,-,M.O.P.,Cold As Ice,-,29,2,,,,
99,-,Drake,Take Care (feat. Rihanna),-,21,2,,,,
100,-,Peet,La Vibe,-,26,1,,,,
