Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,Tourist LeMC,Welkom,2,2,9,,,,
3,up,Soprano,À nos héros du quotidien,5,2,21,,,,
4,down,Roddy Ricch,The Box,3,2,11,91,2019-12-08,2,2020-02-16
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,1,4,,,,
6,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),7,2,21,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),17,4,4,100,2020-03-01,7,2020-04-26
8,up,Kalvonix,One Day I'll Be Fine,45,1,2,,,,
9,down,Arizona Zervas,ROXANNE,8,5,5,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,1,5,,,,
11,-,Run-DMC,Walk This Way,-,11,12,,,,
12,-,Orelsan,Tout va bien,-,12,5,,,,
13,up,Roméo Elvis,Soleil,29,1,21,,,,
14,-,The Black Eyed Peas,Where Is the Love?,-,2,18,,,,
15,up,Diana Ross,I'm Coming Out,80,5,17,,,,
16,up,Coely,Celebrate,55,2,10,,,,
17,up,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),37,17,7,,,,
18,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,1,,,,
19,-,Caballero & JeanJass,Le Freestyle de la cigarette fumante,-,19,1,,,,
20,-,Spreej,E40 (feat. BERRY),-,20,1,,,,
21,up,Bigflo & Oli,Plus tard,34,7,21,,,,
22,down,Trevor Daniel,Falling,13,9,13,61,2019-11-24,14,2020-01-05
23,up,Topaz Jones,Toothache,46,23,2,,,,
24,-,Kurtis Blow,The Breaks,-,8,1,,,,
25,-,Nomad,Tamam Tamam,-,25,1,,,,
26,-,Prince Blak,Diamonds & Pearls,-,17,3,,,,
27,down,Swing & Angèle,S'en Aller,4,2,7,,,,
28,down,Brihang,Rommel,9,4,20,,,,
29,up,Kendrick Lamar,King Kunta,60,8,11,,,,
30,-,Xzibit feat. Dr. Dre,U Know (feat. Dr. Dre),-,30,3,,,,
31,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,21,4,,,,
32,up,Will Smith,Men In Black,63,3,15,,,,
33,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",12,9,16,,,,
34,-,The Sugarhill Gang,Rapper's Delight,-,12,2,,,,
35,-,Manga Saint Hilare,Burse,-,32,2,,,,
36,-,Masterpiece Mp,Nightmare,-,36,1,,,,
37,-,Oxmo Puccino,J'te connaissais pas,-,37,1,,,,
38,-,Roméo Elvis,Malade,-,17,16,,,,
39,down,White Wolf,Kies Voor De Kinderen,31,4,14,,,,
40,-,Oxmo Puccino,Artiste,-,40,2,,,,
41,-,Luniz,I Got 5 On It (Mix),-,18,1,,,,
42,-,The Opposites,Licht Uit,-,16,5,,,,
43,down,Y2K & bbno$,Lalala,33,2,21,11,2019-10-06,11,2019-10-06
44,down,Will Smith,Gettin' Jiggy Wit It,42,3,20,,,,
45,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,1,,,,
46,-,Diana Ross,My Old Piano,-,17,7,,,,
47,-,Lance (Fuze the Mc),Trouble of the World,-,47,2,,,,
48,-,Soon E MC,Opid,-,48,1,,,,
49,-,K.Maro,Femme Like U,-,5,11,,,,
50,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,30,3,,,,
51,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,3,,,,
52,-,'T Hof Van Commerce,Jaloes,-,6,2,,,,
53,-,Nemir,Demain,-,45,1,,,,
54,-,DVTCH NORRIS,Blessed (feat. Yann Gaudeuille),-,54,2,,,,
55,-,Glints,Gold Veins,-,18,1,,,,
56,-,Rian Snoeks,Adem,-,16,2,,,,
57,-,Skee-Lo,I Wish (Radio Edit),-,22,1,,,,
58,-,Chaz & Djalu,Vuur,-,58,1,,,,
59,-,Coely,All I Do,-,59,1,,,,
60,down,Gers Pardoel,Ik Neem Je Mee,39,2,18,,,,
61,-,Sopico,Unplugged #1 : Bonne étoile,-,47,1,,,,
62,-,Bahamadia,One-4-Teen (Funky for You) [feat. Slum Village],-,62,2,,,,
63,-,blackwave. & YellowStraps,Realize Now,-,35,3,,,,
64,-,Nemir,Elle m'a eu (feat. Gros Mo),-,40,1,,,,
65,-,Cause Commune,Présentation,-,44,1,,,,
66,up,Bigflo & Oli,Dommage,68,9,5,,,,
67,-,JAY-Z,Roc Boys (And the Winner Is)...,-,7,3,,,,
68,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,8,5,,,,
69,-,Rizla Treper,Zvonko Kmica,-,69,1,,,,
70,down,J Hus,Repeat (feat. Koffee),36,14,3,,,,
71,-,Miss Angel,Female Legend,-,16,5,,,,
72,-,La Fouine,Tu sers à rien,-,72,1,,,,
73,-,Yung Mavu & Chuki Beats,J.Lo,-,17,1,,,,
74,-,PERITELLE,Romance,-,68,1,,,,
75,-,Drake,God's Plan,-,34,6,,,,
76,-,Southcity,Sex/Drugs/Rock N Roll,-,76,1,,,,
77,down,The Supremes,Baby Love,30,12,17,,,,
78,-,Diana Ross,Love Hangover,-,59,1,,,,
79,-,IKRAAAN,Hypnose,-,56,3,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,58,3,,,,
81,-,Nicki Minaj,Starships,-,3,13,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,29,4,,,,
83,down,24kGoldn,CITY OF ANGELS,77,11,3,,,,
84,down,Dreamzz,Tear Down the Wall,58,17,10,,,,
85,-,Brainpower,Dansplaat,-,12,1,,,,
86,-,el delpha & Pink Siifu,Siifu Slide,-,86,1,,,,
87,-,Zwangere Guy,"Gorik, Pt. 1",-,10,5,,,,
88,-,Woodie Smalls,Champion Sound,-,88,1,,,,
89,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,19,,,,
90,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,1,,,,
91,down,Diana Ross,Upside Down,61,7,13,,,,
92,-,Invincible,State of Emergency (Intro),-,22,6,,,,
93,-,Roméo Elvis & Le Motel,Drôle de question,-,31,4,,,,
94,-,De Jeugd van Tegenwoordig,Buma in me zak (Rimeroni Vumani Remix),-,51,1,,,,
95,-,DVTCH NORRIS,Save Us (feat. Rori),-,16,2,,,,
96,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,1,,,,
97,-,Gers Pardoel,#VFD,-,97,1,,,,
98,down,blackwave.,BIG Dreams,94,2,5,,,,
99,-,Kraantje Pappie,Controle,-,99,1,,,,
100,-,Zwangere Guy,OG'z,-,8,4,,,,
