Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,9,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),5,1,25,33,2020-08-23,1,2020-10-11
3,up,Tune Tune,Intro (PIF),4,2,11,,,,
4,up,Damso,911,11,4,16,,,,
5,up,Brihang,Ver Weg,6,2,13,,,,
6,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,27,,,,
7,up,Wonder,104.5 Fm,7,4,22,,,,
8,up,Tourist LeMC,Koning Liefde,44,8,39,,,,
9,up,Ichon,Noir ou blanc (feat. Loveni),65,9,19,,,,
10,up,Gaël Faye,Lundi Méchant,32,3,14,,,,
11,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,12,,,,
12,up,Gers Pardoel,Ik Neem Je Mee,36,2,51,,,,
13,-,Coely,Celebrate,-,2,25,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,41,79,2020-04-19,1,2020-07-05
15,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,32,,,,
16,up,Pop Smoke,What You Know Bout Love,24,2,18,,,,
17,up,iann dior,pouring,31,4,2,,,,
18,-,Levy,Hart Van Steen,-,11,5,,,,
19,up,Post Malone,Circles,22,1,66,2,2019-10-06,2,2019-10-06
20,-,Damso,Κ. Kin la belle,-,20,1,,,,
21,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,12,,,,
22,down,Vanilla Ice,Ice Ice Baby,18,14,7,,,,
23,-,Neneh Cherry,Manchild,-,7,26,,,,
24,up,Manau,La tribu de Dana,63,2,49,,,,
25,up,Typhoon,Alles Ok (feat. Roos Rebergen),43,2,10,,,,
26,up,Vanilla Ice,Ice Ice Baby,91,4,12,,,,
27,up,Eminem,The Real Slim Shady,55,1,41,,,,
28,up,Franglish,My Salsa (feat. Tory Lanez),34,25,23,,,,
29,-,M.O.P.,Cold As Ice,-,29,6,,,,
30,-,DUCKWRTH,THROWYOASSOUT (feat. Channel Tres),-,30,1,,,,
31,-,Roma Flip,Flip Flap,-,31,1,,,,
32,down,Bigflo & Oli,Plus tard,25,7,65,,,,
33,-,Freddie Konings,Love,-,33,1,,,,
34,-,Zwangere Guy,Guy - Funk (Instrumental),-,34,2,,,,
35,-,Soprano,À nos héros du quotidien,-,2,63,,,,
36,-,The Roots & Erykah Badu,You Got Me,-,13,4,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,44,,,,
38,down,Armonie Man,All I Ever Wanted,23,18,3,,,,
39,-,Chibi Ichigo,Sussend (feat. NESS),-,9,4,,,,
40,-,Cyrano de Montréal,Tête Cheval,-,40,1,,,,
