Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Brihang,Zee van tijd,3,1,3,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,69,,,,
4,up,Coely,Nightcall,4,2,6,,,,
5,up,Gers Pardoel,Ik Neem Je Mee,45,2,121,,,,
6,up,DYSTINCT,Business (feat. Naza),59,4,5,,,,
7,up,Noname,boomboom (feat. Ayoni),21,7,6,,,,
8,up,2Pac,Changes,48,6,49,,,,
9,up,Eminem,The Real Slim Shady,34,3,71,,,,
10,-,Will Smith,Men In Black,-,3,124,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,1,125,,,,
12,down,Sexion d'Assaut,A.D.,9,1,7,,,,
13,up,Dave & Tiakola,Meridian,18,6,8,,,,
14,up,Orelsan,La Quête,90,1,93,,,,
15,down,Coi Leray,Players,8,2,40,,,,
16,-,Glauque,Pas le choix,-,11,11,,,,
17,-,113 Clan,Au summum,-,17,7,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,151,,,,
19,up,Eminem,Stan (feat. Dido),28,2,83,,,,
20,-,Prinzly,PROPULSION,-,20,1,,,,
21,-,Tourist LeMC,Bilan,-,14,4,,,,
22,-,Kamini,Marly-Gomont,-,22,4,,,,
23,-,Drake,Hotline Bling,-,13,82,,,,
24,up,Ninho,Track 13,37,19,8,,,,
25,up,Lous and The Yakuza,Hiroshima,49,1,50,,,,
26,-,Orelsan,La pluie (feat. Stromae),-,3,103,,,,
27,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,25,,,,
28,-,Manu Mcklein,si te sabes el tiktok baila,-,1,25,,,,
29,up,ROMEE,Mag Ik Even,43,21,17,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,1,101,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,92,,,,
32,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),80,5,6,,,,
33,-,Prince Waly,Bleu (feat. Arthur Teboul),-,33,3,,,,
34,-,Swing & Angèle,S'en Aller,-,2,41,,,,
35,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],40,18,12,,,,
36,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,34,,,,
37,down,ZEG P,FADE UP (feat. Hamza & SCH),36,4,57,,,,
38,-,Taîîkun,Peau Neuve,-,38,1,,,,
39,-,Mathieu Edward & Sheryfa Luna,Comme Avant,-,39,4,,,,
40,up,Glints,Alarm (feat. Jan Paternoster),46,6,3,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,62,,,,
42,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,26,,,,
43,-,Doja Cat,Paint The Town Red (Instrumental),-,34,1,,,,
44,-,Missy Elliott,Work It (Respect M.E.),-,37,8,,,,
45,-,Spooks,Things I've Seen (Radio Edit),-,18,15,,,,
46,up,Fugees,Ready or Not,88,11,35,,,,
47,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,26,,,,
48,down,Luidji,ALEXIS,25,9,3,,,,
49,up,Zomb.,Dreamer,70,16,3,,,,
50,up,Heuss L'enfoiré,Saiyan (feat. Gazo),54,34,4,,,,
51,-,KeBlack,LAISSE MOI,-,11,3,,,,
52,up,50 Cent,In Da Club,73,5,53,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),87,5,35,36,2020-02-16,36,2020-02-16
54,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,22,,,,
55,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,101,,,,
56,-,Saskia,Dans ma tête,-,3,29,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,26,,,,
58,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,58,2,,,,
59,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,59,2,,,,
60,-,MC Solaar,Hasta la Vista,-,40,8,,,,
61,-,SDM,Bolide allemand,-,61,3,,,,
62,-,Orelsan,Rêve mieux,-,12,6,,,,
63,down,Neneh Cherry,Woman,44,5,79,,,,
64,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,98,,,,
65,-,Portugal. The Man,Feel It Still (Flatbush Zombies Remix),-,63,3,,,,
66,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,105,,,,
67,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,10,60,,,,
68,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],11,2,29,,,,
69,-,SMR,Contresens,-,69,2,,,,
70,down,Edot O.S.,M.I.A. (Paper Planes),39,14,3,,,,
71,down,Richbeatz,V!Nyl,67,27,37,,,,
72,-,Mooneye,Black River,-,72,1,,,,
73,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),6,5,66,,,,
74,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,5,,,,
75,down,MC Solaar,Caroline,35,7,77,,,,
76,down,MC Hammer,U Can'T Touch This,17,2,125,,,,
77,-,Happy Tobi,Relativity,-,77,1,,,,
78,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,26,,,,
79,-,Maître Gims,Bella,-,22,45,,,,
80,-,blackwave.,BIG Dreams,-,2,34,,,,
81,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,81,1,,,,
82,-,Arrested Development,Mr Wendal,-,7,19,,,,
83,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,12,,,,
84,-,Eminem,Ass Like That,-,84,1,,,,
85,-,Stormzy,Crown,-,3,10,,,,
86,-,Rap Against Dictatorship,ประเทศกูมี,-,22,2,,,,
87,-,Tiakola,Meuda,-,58,11,,,,
88,-,Jymmi Beatz,Earthlings,-,41,29,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,25,,,,
90,-,Mooneye,Bright Lights,-,5,11,,,,
91,-,Beastie Boys,Intergalactic,-,44,7,,,,
92,-,Resavoir & Elton Aura,Sunday Morning (feat. Whitney),-,92,1,,,,
93,-,Fun Lovin' Criminals,Couldn't Get It Right,-,25,7,,,,
94,down,MC Solaar,Nouveau western,26,10,19,,,,
95,-,JAY-Z,Hard Knock Life,-,29,3,,,,
96,-,Beastie Boys,Intergalactic,-,51,1,,,,
97,-,Little Simz,Point and Kill (feat. Obongjayar),-,55,6,,,,
98,-,Maître Gims,J'me tire,-,11,27,,,,
99,-,Roméo Elvis,Soleil,-,1,122,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,41,,,,
