Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,3,1,8,,,,
2,up,Eminem,Stan (feat. Dido),82,2,24,,,,
3,up,Orelsan,Jour meilleur,5,2,8,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,61,,,,
5,up,Teflon,In M'n Bloed,15,5,3,,,,
6,up,Soprano,Forrest,6,2,7,,,,
7,down,DIKKE,In De Kou,1,1,6,,,,
8,down,Meskerem Mees,The Writer,2,2,9,,,,
9,up,DVTCH NORRIS,SUMMERTOM,10,9,7,,,,
10,-,House of Pain,Jump Around,-,10,3,,,,
11,up,Saskia,C'est la règle,11,1,14,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,38,,,,
13,-,Arrested Development,Mr Wendal,-,7,10,,,,
14,-,Drake,Hotline Bling,-,13,43,,,,
15,-,Chamo,Lang Gewacht,-,15,1,,,,
16,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,6,4,,,,
17,up,DVTCH NORRIS,Oaktree,38,17,3,,,,
18,-,Lujipeka,Pas à ma place,-,6,1,,,,
19,up,Orelsan,L'odeur de l'essence,35,4,5,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,10,44,,,,
21,up,2Pac,Changes (feat. Talent),78,5,24,,,,
22,-,Kanye West,Hell of a Life,-,22,1,,,,
23,-,AVABEATS,I Don't Live Here Anymore,-,23,1,,,,
24,-,Manau,La tribu de Dana,-,2,84,,,,
25,up,Soprano,À nos héros du quotidien,44,2,96,,,,
26,-,Post Malone,Wow.,-,26,2,,,,
27,down,The Kid LAROI,WITHOUT YOU,7,1,55,32,2020-12-13,12,2021-02-28
28,up,47ter,Doss,36,1,9,,,,
29,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,30,,,,
30,-,Lil Kleine,Krantenwijk (feat. Boef),-,26,8,,,,
31,down,Tayc,D O D O,26,26,6,,,,
32,down,Post Malone,Circles,13,1,106,2,2019-10-06,2,2019-10-06
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,1,35,,,,
34,up,Roméo Elvis,Soleil,58,1,78,,,,
35,up,Tourist LeMC,Horizon (feat. Spiritually Wally),87,8,53,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,2,99,,,,
37,-,A+,Enjoy Yourself,-,37,1,,,,
38,-,Kanye West,All of the Lights,-,19,27,,,,
39,up,Lucci,Elle m'en veut,48,37,2,,,,
40,down,Luniz,I Got 5 On It (feat. Michael Marshall),21,16,10,,,,
41,-,Dina Ayada,Savage,-,6,5,,,,
42,-,Neneh Cherry,Buffalo Stance,-,7,41,,,,
43,-,Diam's,Confessions nocturnes (feat. Vitaa),-,43,1,,,,
44,-,Roddy Ricch,The Box,-,2,49,91,2019-12-08,2,2020-02-16
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,81,,,,
46,-,Terrace Martin,Leave Us Be,-,46,1,,,,
47,-,Soprano,Ninja,-,11,12,,,,
48,-,Acid,"Go, Acid! (feat. Joost & Apson)",-,21,2,,,,
49,-,J Bryant,Forever,-,25,3,,,,
50,-,Peet,2 Sens (feat. Swing),-,27,4,,,,
51,up,Georgio,Concept flou (feat. Cœur de pirate),67,2,3,,,,
52,down,The Black Eyed Peas,Shut Up,28,9,46,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,3,,,,
54,down,De Jeugd van Tegenwoordig,Sterrenstof,19,10,46,,,,
55,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,6,,,,
56,up,Gers Pardoel,Ik Neem Je Mee,81,2,73,,,,
57,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,19,,,,
58,-,Laeti,Rider toute la night,-,38,4,,,,
59,down,Gers Pardoel,Ik Neem Je Mee (feat. Sef),43,6,12,,,,
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,26,,,,
61,-,Jugg Bro,In the Air,-,33,2,,,,
62,-,Diam's,DJ,-,25,18,,,,
63,-,MC Solaar,Victime de la mode,-,3,4,,,,
64,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,37,1,,,,
65,-,Bliss,Look Inside,-,65,1,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,4,,,,
67,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,8,,,,
68,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,7,,,,
69,-,nextton,I Need Never Get Old,-,69,1,,,,
70,-,Roméo Elvis & Le Motel,J'ai vu (feat. Angèle),-,47,4,,,,
71,down,YKJT,Drivers License,49,49,2,,,,
72,down,Tourist LeMC,En Route,64,10,35,,,,
73,-,Hunter,Lady,-,42,6,,,,
74,-,DMX,Party Up,-,48,3,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,21,,,,
76,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,1,,,,
77,-,Alliance Ethnik,Simple Et Funky,-,17,21,,,,
78,down,Goss,Coyote,31,7,7,,,,
79,-,Tourist LeMC,Koning Liefde,-,6,60,,,,
80,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,2,,,,
81,-,KRS-One,Sound of da Police,-,51,5,,,,
82,-,Drake,Best I Ever Had,-,82,1,,,,
83,-,Pete Rock & C.L. Smooth,Take You There,-,47,3,,,,
84,-,The Notorious B.I.G.,Juicy,-,32,1,,,,
85,-,Ayo,Down On My Knees,-,85,1,,,,
86,-,Pop Smoke,What You Know Bout Love,-,24,27,81,2020-07-12,14,2020-10-18
87,-,KRS-One,Sound of da Police,-,65,5,,,,
88,down,Kendrick Lamar,King Kunta,30,8,47,,,,
89,-,Orelsan,Shonen,-,89,1,,,,
90,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,4,,,,
91,-,Kamini,Marly-Gomont,-,22,2,,,,
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,72,2,,,,
93,-,Orelsan,Tout va bien,-,12,17,,,,
94,-,Orelsan,Rêve mieux,-,12,2,,,,
95,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,16,7,,,,
96,down,24kGoldn,CITY OF ANGELS,50,11,25,,,,
97,down,Purple Goonz,Betere Dagen (feat. Freddie Konings & DIKKE),79,79,2,,,,
98,-,Sheryfa Luna,Il Avait Les Mots,-,25,2,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,6,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,77,79,2020-04-19,1,2020-07-05
