Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Droogenbroeck,Trappenhal,-,1,1,,,,
2,up,Kendrick Lamar,N95,2,2,7,,,,
3,down,blackwave. & Abhi The Nomad,a-okay,1,1,5,,,,
4,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),10,2,11,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,6,,,,
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),16,1,3,,,,
7,down,The Kid LAROI,WITHOUT YOU,4,1,81,32,2020-12-13,12,2021-02-28
8,down,Orelsan & Skread,Ensemble,7,5,3,,,,
9,down,Jack Harlow,First Class,6,1,13,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,65,,,,
11,up,Orelsan,La Quête,11,1,34,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,4,50,,,,
13,-,Adam Fiser,"From Adam, With Love",-,8,1,,,,
14,-,STIKSTOF,L'UNIVERS (feat. Smahlo & Winne),-,14,1,,,,
15,up,Black M,Sur ma route,91,1,78,,,,
16,up,Manau,La tribu de Dana,32,2,108,,,,
17,up,Tourist LeMC,Koning Liefde,80,6,76,,,,
18,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,27,13,3,,,,
19,up,2Pac,Changes (feat. Talent),46,5,47,,,,
20,-,Lous and The Yakuza,Monsters,-,3,4,,,,
21,down,DIKKE,Laat Me FF,9,3,5,,,,
22,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),15,5,33,,,,
23,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,1,,,,
24,up,Kendrick Lamar,The Heart Part 5,90,4,9,,,,
25,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],62,24,4,,,,
26,up,Lomepal,Auburn,72,11,2,,,,
27,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,7,,,,
28,-,Matador,Pause Musicale,-,28,2,,,,
29,-,Outkast,SpottieOttieDopaliscious,-,29,1,,,,
30,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,8,,,,
31,up,Soprano & Gradur,Venga Mi,31,10,6,,,,
32,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,4,,,,
33,down,Kendrick Lamar,Mirror,24,12,7,,,,
34,-,MC Hammer,U Can'T Touch This,-,2,72,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,87,,,,
36,-,Eminem,Stan (feat. Dido),-,2,39,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,3,94,,,,
38,-,Mo Money,Mo Problems,-,38,1,,,,
39,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,11,,,,
40,down,Various Artist,Wake Me Up,13,10,3,,,,
41,-,Typhoon,Hemel Valt,-,18,4,,,,
42,-,The Black Eyed Peas,Pump It,-,4,57,,,,
43,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,14,5,,,,
44,up,Jnr Choi,To the Moon,54,2,23,,,,
45,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,9,,,,
46,-,IB Smart,Calm Down,-,15,1,,,,
47,down,Dadju & Ronisia,Toko Toko,21,6,12,,,,
48,-,Vlad James,Hype Ferrari,-,25,3,,,,
49,-,K.Maro,Femme Like U,-,5,42,,,,
50,-,Kendrick Lamar,u,-,50,1,,,,
51,down,Will Smith,Men In Black,25,3,75,,,,
52,-,"Tyler, The Creator",EARFQUAKE,-,13,7,,,,
53,-,Mattafix,Big City Life,-,4,47,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,11,,,,
55,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,68,,,,
56,-,STIKSTOF,MOERAS,-,24,2,,,,
57,-,Lily Allen,Smile,-,3,22,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,35,16,11,,,,
59,-,Yung Mavu & Chuki Beats,Clear This Sometime,-,12,1,,,,
60,-,Fmanel Sémbé,Edjaw Boat (No Place Like Home),-,60,1,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,6,,,,
62,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,22,,,,
63,down,Roméo Elvis,Soleil,26,1,94,,,,
64,-,Fresh,Chop (Nouvelle École),-,64,1,,,,
65,-,Armani White,Billie Eilish.,-,43,1,,,,
66,up,De Jeugd van Tegenwoordig,Sterrenstof,92,10,53,,,,
67,up,Vegedream & Naps,On a l'habitude (Ok Many),78,16,13,,,,
68,down,Saskia,C'est la règle,33,1,36,,,,
69,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),65,34,2,,,,
70,down,Will Smith,Miami,49,2,78,,,,
71,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,1,59,,,,
72,down,MC Solaar,Victime de la mode,29,3,8,,,,
73,-,dimyname,Pascal Obispo,-,73,1,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,5,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,4,41,,,,
76,-,Grandmaster Flash & The Furious Five,The Message,-,18,3,,,,
77,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,29,,,,
78,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,38,4,,,,
79,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",51,13,7,,,,
80,-,MC Solaar,Caroline,-,7,32,,,,
81,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,8,,,,
82,-,Neneh Cherry,Manchild,-,7,56,,,,
83,-,The Roots & Erykah Badu,You Got Me,-,13,15,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,49,,,,
85,up,Soolking & Kendji Girac,Baila,100,34,5,,,,
86,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,8,,,,
87,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,6,,,,
88,-,olsan,Asjeblief (feat. Brihang),-,37,1,,,,
89,-,Black Leather Jacket,Village People,-,30,3,,,,
90,-,Sexion d'Assaut,Wati By Night,-,36,10,,,,
91,-,TPM,Nostalgique des années 90,-,70,1,,,,
92,-,Saïan Supa Crew,Angela,-,35,3,,,,
93,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,9,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,56,,,,
95,-,Abhi The Nomad,Mindset,-,95,1,,,,
96,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,60,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,72,3,,,,
98,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,38,4,,,,
99,down,50 Cent,In Da Club,66,19,15,,,,
100,-,Fugees,Fu-Gee-La,-,57,2,,,,
