Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,9,,,,
2,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,6,,,,
3,up,blackwave. & Abhi The Nomad,a-okay,4,1,8,,,,
4,up,Coely,Alive,9,4,3,,,,
5,up,Orelsan & Skread,Ensemble,5,5,6,,,,
6,up,ZEG P,FADE UP (feat. Hamza & SCH),7,4,4,,,,
7,-,Lous and The Yakuza,Monsters,-,3,6,,,,
8,up,DIKKE,Laat Me FF,11,3,8,,,,
9,up,The Kid LAROI,WITHOUT YOU,10,1,84,32,2020-12-13,12,2021-02-28
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,90,,,,
11,up,Orelsan,La Quête,25,1,37,,,,
12,up,Kendrick Lamar,N95,13,2,10,,,,
13,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,70,,,,
14,up,Eminem,Stan (feat. Dido),23,2,42,,,,
15,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,16,13,6,,,,
16,-,Eminem,The Real Slim Shady,-,3,26,,,,
17,up,Cher,All or Nothing,55,17,21,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,1,62,,,,
19,down,Lomepal,Auburn,15,11,5,,,,
20,-,Kanye West & JAY-Z,Ni**as in Paris,-,20,8,,,,
21,up,IB Smart,Calm Down,29,15,4,,,,
22,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,24,,,,
23,-,Central Cee,Doja,-,6,1,,,,
24,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,30,,,,
25,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),2,2,14,,,,
26,-,Public Enemy,Fight the Power,-,26,6,,,,
27,up,Soprano & Gradur,Venga Mi,41,10,9,,,,
28,-,Manau,La tribu de Dana,-,2,110,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),67,2,101,,,,
30,-,Max $avage,Nightmares (Lifes Tragic),-,30,1,,,,
31,down,Kendrick Lamar,The Heart Part 5,19,4,12,,,,
32,up,Vlad James,Hype Ferrari,50,25,6,,,,
33,up,MC Hammer,U Can'T Touch This,86,2,75,,,,
34,-,Jalal Salaam & ewonee,No One Will Save You,-,34,1,,,,
35,up,De La Soul,Say No Go (Say No Dope Mix),36,35,3,,,,
36,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,65,,,,
37,down,Saskia,C'est la règle,22,1,39,,,,
38,down,Jack Harlow,First Class,14,1,16,,,,
39,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,6,,,,
40,-,MC Solaar,Caroline,-,7,33,,,,
41,-,'T Hof Van Commerce,Kom Mor Ip,-,15,15,,,,
42,-,Will Smith,Miami,-,2,80,,,,
43,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,7,,,,
44,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",48,9,63,,,,
45,down,2Pac,Changes (feat. Talent),17,5,49,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,25,,,,
47,-,Sheryfa Luna,Il Avait Les Mots,-,25,4,,,,
48,-,Lil' Kim,How Many Licks? (feat. Sisqo),-,48,1,,,,
49,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,11,,,,
50,up,Meskerem Mees,Joe,89,1,31,,,,
51,-,Primero,Capricorne,-,45,2,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,1,67,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,24,7,,,,
54,up,Will Smith,Men In Black,69,3,78,,,,
55,-,OutKast,Roses,-,33,1,,,,
56,up,Georgio,Concept flou (feat. Cœur de pirate),64,2,19,,,,
57,-,Kaka Mollz,Close to Death,-,57,1,,,,
58,-,Maximillian,California Soul,-,33,8,,,,
59,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,19,,,,
60,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,27,,,,
61,-,Beastie Boys,Fight for Your Right,-,5,24,,,,
62,-,Brainpower,Dansplaat,-,12,15,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,7,,,,
64,-,MC Solaar,Solaar pleure,-,13,13,,,,
65,-,Coely,Celebrate,-,2,63,,,,
66,down,Yung Mavu & Chuki Beats,Clear This Sometime,12,12,3,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,57,,,,
68,-,ATayJAH,Here Comes Da Hotstepper,-,68,1,,,,
69,-,Yung Redd & Lil' Keke,Flow,-,5,11,,,,
70,-,Tourist LeMC,En Route,-,10,43,,,,
71,-,Looney Da'vinci,Turn Me On (Remix),-,71,1,,,,
72,-,Salt-N-Pepa,Push It,-,25,29,,,,
73,-,Naps,La kiffance,-,7,15,,,,
74,-,Fugees,"No Woman, No Cry",-,24,4,,,,
75,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),44,5,36,,,,
76,-,N.E.R.D,She Wants to Move,-,14,16,,,,
77,-,Jack Knightt,Skyfire,-,77,1,,,,
78,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,31,,,,
79,down,Soprano,À nos héros du quotidien,53,2,111,,,,
80,down,Jnr Choi,To the Moon,35,2,25,,,,
81,down,Kendrick Lamar,Mirror,37,12,10,,,,
82,-,Run-DMC,Walk This Way,-,11,42,,,,
83,-,Big Ali,WatiBigali (feat. Wati B),-,66,3,,,,
84,-,Kanye West,Homecoming (feat. Chris Martin),-,37,6,,,,
85,-,Lange Frans & Baas B,Het Land Van,-,85,1,,,,
86,-,Alliance Ethnik,Respect (Instrumental),-,70,2,,,,
87,-,Public Enemy,Don't Believe The Hype,-,68,2,,,,
88,down,Dadju & Ronisia,Toko Toko,65,6,15,,,,
89,-,GoldLink,Unique (feat. Anderson .Paak),-,89,1,,,,
90,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,14,8,,,,
91,-,A$AP Rocky,Sundress,-,22,12,,,,
92,-,Ecomog,All Good Things Come to an End,-,41,3,,,,
93,-,Tone-Loc,Wild Thing,-,28,2,,,,
94,-,Beastie Boys,Sabotage,-,10,42,,,,
95,-,Kanye West,Power,-,30,1,,,,
96,-,Drake,Take Care (feat. Rihanna),-,21,11,,,,
97,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,8,,,,
98,-,Spearhead,Of Course You Can,-,78,1,,,,
99,-,Ah2,Gotti Got Ya,-,10,3,,,,
100,-,Prince Blak,Diamonds & Pearls,-,17,11,,,,
