Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,3,2,9,11,2019-10-06,11,2019-10-06
3,up,Soprano,À nos héros du quotidien,4,2,9,,,,
4,up,Tourist LeMC,Ubuntu,9,2,9,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,46,3,9,,,,
6,up,Brihang,Rommel,42,4,8,,,,
7,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),17,3,9,,,,
8,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,8,2,,,,
9,down,Roméo Elvis,Soleil,8,1,9,,,,
10,up,Zwangere Guy,"Gorik, Pt. 1",22,10,3,,,,
11,up,Soprano,Le coach (feat. Vincenzo),39,7,9,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,5,26,2019-10-06,26,2019-10-06
13,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),12,8,8,,,,
14,-,IAMDDB,Famous,-,14,2,,,,
15,-,MC Hammer,U Can'T Touch This,-,2,2,,,,
16,-,Beastie Boys,Sabotage,-,16,2,,,,
17,up,47ter,Côte Ouest,20,6,7,,,,
18,-,Froze,Witte Wolke (feat. Joppe Tanghe),-,5,7,,,,
19,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,1,,,,
20,-,"blackwave., Pell & Caleborate",Up There (feat. K1D),-,1,1,,,,
21,up,Diana Ross,I'm Coming Out,62,5,7,,,,
22,-,A$AP Rocky,Sundress,-,22,1,,,,
23,-,Die Antwoord,Baita Jou Sabela (feat. Slagysta),-,23,2,,,,
24,up,Glints,Lemonade Money,64,7,7,,,,
25,down,Lil Tecca,Ransom,19,2,8,16,2019-10-06,16,2019-10-06
26,-,The Notorious B.I.G.,Juicy,-,17,1,,,,
27,up,WET ROD,1-1-19 Intro (feat. Joe Budden),73,27,2,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),80,2,9,,,,
29,down,Bigflo & Oli,Plus tard,15,7,9,,,,
30,down,Diggy Dex & Eva de Roovere,Slaap Lekker,13,13,4,,,,
31,up,Tourist LeMC,We Begrijpen Mekaar,79,18,2,,,,
32,up,The Sugarhill Gang,Rapper’s Delight (Live),32,32,4,,,,
33,up,Drake,In My Feelings,55,33,8,,,,
34,-,JAY-Z,99 Problems,-,17,4,,,,
35,down,Roméo Elvis,Malade,31,17,9,,,,
36,up,Silicone,NewYork Inspired,40,2,9,,,,
37,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,3,,,,
38,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,30,3,,,,
39,up,Manau,La tribu de Dana,68,2,8,,,,
40,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),11,2,9,,,,
41,up,Tawsen,Baby Mama,43,36,7,,,,
42,-,Brihang,Oelala,-,2,5,,,,
43,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),29,19,5,93,2019-12-08,81,2019-12-22
44,up,Flo Rida,Right Round (feat. Ke$ha),92,4,6,,,,
45,-,Will Smith,Miami,-,2,7,,,,
46,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,1,,,,
47,down,Rilès,Thank God,26,17,3,,,,
48,down,Dr. Dre & Snoop Dogg,Still D.R.E.,34,26,3,,,,
49,down,The Black Eyed Peas,Where Is the Love?,6,2,8,,,,
50,-,Trevor Daniel,Falling,-,9,1,61,2019-11-24,14,2020-01-05
51,up,Eminem,The Real Slim Shady,70,1,8,,,,
52,-,Desiigner,Panda,-,52,2,,,,
53,-,Travis Scott,Antidote,-,27,1,,,,
54,up,Caballero & JeanJass,Dégueulasse,65,44,6,,,,
55,up,Invincible,State of Emergency (Intro),99,22,5,,,,
56,-,Childish Gambino,3005 (Friction Remix),-,56,1,,,,
57,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,38,2,,,,
58,-,The Opposites,Licht Uit,-,16,2,,,,
59,-,Ramblr,Let Me Blow Ya Mind,-,54,4,,,,
60,-,Salt-N-Pepa,Push It,-,25,3,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,10,7,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,14,7,,,,
63,down,Gers Pardoel,Ik Neem Je Mee,5,2,8,,,,
64,-,'T Hof Van Commerce,Kom Mor Ip,-,15,3,,,,
65,-,Cardi B,Bodak Yellow,-,27,1,,,,
66,-,Tourist LeMC,Tramontane,-,1,1,,,,
67,-,2Pac,California Love,-,11,3,,,,
68,-,Eminem,My Name Is,-,13,3,,,,
69,-,blackwave.,BIG Dreams,-,2,2,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),23,1,8,10,2019-10-06,10,2019-10-06
71,-,The Supremes,Baby Love,-,12,7,,,,
72,down,jayvito,0w + 14 Rue Thouin,52,27,6,,,,
73,-,The Black Eyed Peas,Shut Up,-,9,5,,,,
74,-,Pita Said,Nergens Thuis,-,74,1,,,,
75,-,The Streets,Let's Push Things Forward,-,11,2,,,,
76,-,Luniz,I Got 5 On It,-,47,1,,,,
77,up,Will Smith,Men In Black,95,3,7,,,,
78,-,Juice WRLD,Lucid Dreams,-,43,1,7,2019-12-15,7,2019-12-15
79,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,17,1,,,,
80,-,"Tyler, The Creator",EARFQUAKE,-,13,2,,,,
81,down,Janet Jackson,Whoops Now,47,15,8,,,,
82,down,Bigflo & Oli,Promesses,63,33,7,,,,
83,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,83,1,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,5,,,,
85,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,1,,,,
86,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,3,,,,
87,-,Tourist LeMC,Koning Liefde,-,8,6,,,,
88,down,O.T. Genasis,Big Shot (feat. Mustard),36,13,8,,,,
89,up,Nicki Minaj,Starships,90,3,8,,,,
90,-,slowthai,Peace of Mind,-,90,1,,,,
91,-,N.E.R.D,She Wants to Move,-,36,2,,,,
92,down,Johnnie Black,Stay (feat. S. Smith),38,12,8,,,,
93,-,Mattafix,Big City Life,-,4,2,,,,
94,-,Alley Boy,All For You,-,94,1,,,,
95,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,66,4,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,58,2,,,,
97,-,Lil Cozzy,Joker,-,97,1,,,,
98,down,Iggy Azalea & Alice Chater,Lola,56,33,6,90,2019-11-10,90,2019-11-10
99,-,Diam's,DJ,-,25,1,,,,
100,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",37,9,8,,,,
