Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Zee van tijd,2,1,5,,,,
2,up,Coely,Nightcall,6,2,8,,,,
3,up,Doja Cat,Paint The Town Red,4,1,11,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,1,71,,,,
5,up,Manau,La tribu de Dana,21,2,172,,,,
6,up,Dave & Tiakola,Meridian,23,6,10,,,,
7,up,DYSTINCT,Business (feat. Naza),12,4,7,,,,
8,-,Will Smith,Men In Black,-,3,125,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),1,1,127,,,,
10,-,2Pac,Changes,-,6,50,,,,
11,up,Sexion d'Assaut,A.D.,11,1,9,,,,
12,up,Gers Pardoel,Ik Neem Je Mee,25,2,123,,,,
13,down,Coi Leray,Players,9,2,42,,,,
14,-,2Pac,Changes (feat. Talent),-,5,89,,,,
15,-,Brihang,Tussenin,-,1,19,,,,
16,-,Kendrick Lamar,King Kunta,-,8,79,,,,
17,-,Gang Starr,Full Clip,-,17,3,,,,
18,down,The Black Eyed Peas,Don't Lie,10,9,85,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,153,,,,
20,up,ZEG P,FADE UP (feat. Hamza & SCH),46,4,59,,,,
21,up,Orelsan,La Quête,97,1,95,,,,
22,-,MC Solaar,Nouveau western,-,10,20,,,,
23,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),42,14,8,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,12,,,,
25,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,12,,,,
26,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,23,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,1,94,,,,
28,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),53,5,8,,,,
29,down,Eminem,Stan (feat. Dido),19,2,85,,,,
30,-,Guru,"Le Bien, Le Mal",-,28,4,,,,
31,up,MC Solaar,Caroline,36,7,79,,,,
32,up,ROMEE,Mag Ik Even,55,21,19,,,,
33,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,45,,,,
34,-,Doja Cat,Paint The Town Red (Instrumental),-,34,2,,,,
35,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,102,,,,
36,-,Faberyayo,Alleen met Jou,-,13,6,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,142,,,,
38,up,MC Hammer,U Can'T Touch This,68,2,127,,,,
39,up,Ninho,Track 12,66,23,5,,,,
40,-,ニッキー・ミナージュ,Starships,-,6,18,,,,
41,-,Eminem,Without Me,-,20,12,,,,
42,down,50 Cent,In Da Club,5,5,55,,,,
43,-,Universal Production Music,Happy Day,-,17,5,,,,
44,-,Zéphir,"Juste un beat, danse",-,26,9,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,57,,,,
46,-,Glints,Alarm (feat. Jan Paternoster),-,6,4,,,,
47,down,Will Smith,Miami,34,2,133,,,,
48,-,Sexion d'Assaut,Wati House,-,48,1,,,,
49,-,MC Solaar,Les temps changent,-,33,15,,,,
50,-,Beastie Boys,Intergalactic,-,44,8,,,,
51,-,Beastie Boys,Intergalactic,-,51,2,,,,
52,down,KeBlack,LAISSE MOI,44,11,5,,,,
53,down,Drake,Hotline Bling,50,13,84,,,,
54,up,Richbeatz,V!Nyl,83,27,39,,,,
55,-,Zomb.,Dreamer,-,16,4,,,,
56,-,Saskia,C'est la règle,-,1,62,,,,
57,-,Peet,2 Sens (feat. Swing),-,27,8,,,,
58,down,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),33,16,10,,,,
59,-,Damso,Θ. Macarena,-,20,8,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),28,6,64,,,,
61,-,Jymmi Beatz,Earthlings,-,41,30,,,,
62,-,"Capital Bra, Samra & Santos",Purple Rain,-,62,1,,,,
63,down,Neneh Cherry,Manchild,59,7,96,,,,
64,-,Xzibit feat. Dr. Dre,U Know (feat. Dr. Dre),-,30,14,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),39,4,80,,,,
66,-,Orelsan,Rêve mieux,-,12,7,,,,
67,up,Tiakola,Meuda,92,58,13,,,,
68,-,SDM,Bolide allemand,-,61,4,,,,
69,-,50 Cent,In Da Club,-,19,28,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,53,26,2019-10-06,26,2019-10-06
71,-,Eminem,Shake That (feat. Nate Dogg),-,44,4,,,,
72,-,blackwave. & Abhi The Nomad,a-okay,-,1,36,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,34,,,,
74,-,Speech Debelle,I'm With It (Radio Edit),-,63,2,,,,
75,-,Captain,It´s Just an Illusion,-,51,2,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,21,,,,
77,-,Erick the Architect & Channel Tres,Ambrosia,-,77,1,,,,
78,-,Imer Beat's,Cuisses Légères (feat. Azra & Kostia),-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,6,28,,,,
80,-,DJ Shadow,Midnight in a Perfect World,-,30,1,,,,
81,-,Wendy & Lisa,Lolly Lolly,-,46,3,,,,
82,down,Lous and The Yakuza,Hiroshima,41,1,52,,,,
83,-,Fugees,Killing Me Softly With His Song,-,13,15,,,,
84,-,Coolio,C U When U Get There (feat. 40 Thevz),-,39,4,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,35,,,,
86,-,Central Cee,LET GO,-,8,29,,,,
87,down,Luidji,ALEXIS,37,9,5,,,,
88,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,41,,,,
89,down,エミネム,The Monster (feat. Rihanna),61,13,10,,,,
90,-,Jnr Choi,To the Moon,-,2,72,,,,
91,-,Post Malone,Circles,-,1,128,2,2019-10-06,2,2019-10-06
92,-,Missy Elliott,Work It (Respect M.E.),-,37,9,,,,
93,down,Bigflo & Oli,Plus tard,85,7,119,,,,
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,17,,,,
95,-,Dave & Central Cee,Sprinter,-,25,8,,,,
96,-,Zwangere Guy & Lander Gyselinck,Ad Rem,-,21,8,,,,
97,down,Tourist LeMC & FIT,Adieu,14,6,44,,,,
98,-,Vanilla Ice,Ice Ice Baby,-,4,99,,,,
99,-,Neneh Cherry,Buffalo Stance,-,7,77,,,,
100,-,Lo Bailly,Ambulance,-,100,1,,,,
