Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,15,,,,
2,-,MC Solaar,Ils dansent,-,2,1,,,,
3,down,Sexion d'Assaut,A.D.,2,1,29,,,,
4,up,Brihang,'k Wou da'k het kon zeggen,5,1,7,,,,
5,up,Manau,La tribu de Dana,19,2,192,,,,
6,up,2Pac,Changes,60,6,65,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,173,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,1,147,,,,
9,up,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),33,6,9,,,,
10,up,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,24,10,3,,,,
11,up,Poje,Baal Xaina,28,7,14,,,,
12,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),12,1,91,,,,
13,-,Roméo Elvis,Soleil,-,1,129,,,,
14,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],47,2,43,,,,
15,up,Orelsan,La pluie (feat. Stromae),16,3,123,,,,
16,up,Tourist LeMC & FIT,Adieu,37,6,56,,,,
17,up,Will Smith,Miami,66,2,151,,,,
18,-,MC Solaar,Nouveau western,-,10,22,,,,
19,up,Neneh Cherry,Buffalo Stance,50,7,85,,,,
20,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,20,5,,,,
21,up,ZEG P,FADE UP (feat. Hamza & SCH),23,4,74,,,,
22,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,72,,,,
23,-,Brihang,Steentje,-,13,17,,,,
24,up,MC Hammer,U Can'T Touch This,29,2,140,,,,
25,down,Gers Pardoel,Ik Neem Je Mee,21,2,141,,,,
26,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,14,,,,
27,-,Eminem,Sing for the Moment,-,27,2,,,,
28,-,Franglish,Position,-,2,1,,,,
29,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,34,,,,
30,-,Roméo Elvis & Le Motel,300 (Henri) - Colors Session (Roméo Elvis x Le Motel),-,30,1,,,,
31,-,Coi Leray,Players,-,2,9,,,,
32,up,Tourist LeMC,Koning Liefde,32,8,108,,,,
33,up,Drake,Hotline Bling,36,13,100,,,,
34,up,GIMS & Lossa,LOCO,44,22,2,,,,
35,-,Spooks,Things I've Seen,-,23,19,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,4,111,,,,
37,-,Lous and The Yakuza,Hiroshima,-,1,65,,,,
38,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,23,11,,,,
39,up,Orelsan & Angèle,CP_009_ Évidemment,61,2,59,,,,
40,down,Neneh Cherry,Woman,35,9,92,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),76,4,95,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),34,5,45,36,2020-02-16,36,2020-02-16
43,down,MC Solaar,Caroline,17,17,6,,,,
44,-,Jnr Choi,To the Moon,-,2,77,,,,
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,53,,,,
46,-,Kendrick Lamar,HUMBLE.,-,9,19,,,,
47,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,20,6,,,,
48,down,Shay & Niska,Sans Cœur,18,18,17,,,,
49,-,ROMEE,Mag Ik Even,-,21,33,,,,
50,-,LAVA LA RUE,Desktop,-,50,1,,,,
51,down,Yamê,Bécane - A Colors Show,41,20,11,,,,
52,-,Post Malone,Circles,-,1,140,2,2019-10-06,2,2019-10-06
53,-,Glints,Roma,-,29,7,,,,
54,up,Eminem,The Real Slim Shady,89,3,84,,,,
55,down,Will Smith,Gettin' Jiggy Wit It,3,3,141,,,,
56,up,Central Cee,I Will,72,56,2,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,1,54,,,,
58,-,Kanye West,Love Lockdown,-,18,15,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,36,,,,
60,-,Maître Gims,Changer,-,25,7,,,,
61,up,Stetsasonic,Gyrlz,94,16,6,,,,
62,-,Will Smith,Men In Black,-,3,137,,,,
63,down,Peet,Aquemini,10,10,2,,,,
64,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,43,1,,,,
65,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,27,,,,
66,-,PERITELLE,Ho j'cours tout seul,-,66,1,,,,
67,-,Central Cee,LET GO,-,8,37,,,,
68,-,Black M,Sur ma route,-,1,114,,,,
69,-,Sef,Weet Ik Veel (Live),-,18,8,,,,
70,-,Richbeatz,V!Nyl,-,27,52,,,,
71,-,Nelly,Hot In Herre,-,15,29,,,,
72,-,Kid Rad,Music Sounds Better With You,-,6,25,,,,
73,-,Neneh Cherry,Manchild,-,7,109,,,,
74,up,Beastie Boys,Fight for Your Right,81,5,40,,,,
75,-,Manal,Makhelaw magalou,-,75,2,,,,
76,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,40,,,,
77,-,Fugees,Killing Me Softly With His Song,-,13,22,,,,
78,-,Youssoupha,I Know (Street Remix) [feat. Irma],-,78,1,,,,
79,-,Kaye Styles,Urban Mix (Urban Mix),-,55,1,,,,
80,-,Orelsan,Tout va bien,-,12,22,,,,
81,-,Skee-Lo,I Wish (Radio Edit),-,22,14,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,79,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,19,,,,
84,-,Ziggy Moon,The Greed: Act I,-,84,1,,,,
85,-,Kendrick Lamar,King Kunta,-,8,81,,,,
86,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,1,120,,,,
87,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,27,,,,
88,-,MetroOnTheTrak,Bip Bip Bip,-,88,1,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,15,,,,
