Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,22,32,2020-12-13,12,2021-02-28
2,up,MS06,Près des étoiles,3,1,8,,,,
3,down,Meskerem Mees,Joe,2,1,7,,,,
4,up,Saskia,Dans ma tête,4,3,8,,,,
5,up,Gers Pardoel,Ik Neem Je Mee,37,2,61,,,,
6,up,Silicone,NewYork Inspired,13,2,56,,,,
7,up,Diana Ross,I'm Coming Out,52,5,57,,,,
8,up,The Black Eyed Peas,Where Is the Love?,89,2,66,,,,
9,down,Noname,Rainforest,6,4,7,,,,
10,up,Wonder,104.5 Fm,16,4,35,,,,
11,up,Diana Ross,Upside Down,60,7,43,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,10,28,,,,
13,up,La Fouine,La vie c’est ça,45,5,5,,,,
14,up,Clermont,Quand Je Chante,90,14,2,,,,
15,up,Flo Rida,Low (feat. T-Pain),81,15,21,,,,
16,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,30,,,,
17,down,Eminem,The Real Slim Shady,9,1,52,,,,
18,down,24kGoldn,Mood (feat. iann dior),7,1,38,33,2020-08-23,1,2020-10-11
19,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,9,2,,,,
20,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,20,1,,,,
21,down,Chibey,Sore (Refix) [feat. Yaw Tog],19,4,10,,,,
22,-,The Black Eyed Peas,Pump It,-,4,29,,,,
23,-,House Shoes,Let It Bang (Moe Dirdee),-,23,1,,,,
24,-,Venlo,MMTMPS (feat. Caballero & JeanJass),-,24,1,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,29,,,,
26,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,12,4,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,54,79,2020-04-19,1,2020-07-05
28,up,Invincible,State of Emergency (Intro),97,22,16,,,,
29,up,Bigflo & Oli,Plus tard,43,7,76,,,,
30,down,Damso,911,29,4,29,,,,
31,-,blackwave.,BIG Dreams,-,2,11,,,,
32,-,Freddie Konings,32 Barz (feat. Purple Goonz & Zwangere Guy) [Zwangere Guy Remix],-,32,3,,,,
33,up,Tohaj,Demain C'est Loin,47,15,4,,,,
34,-,Brihang,Ver Weg,-,2,22,,,,
35,up,Roddy Ricch,The Box,80,2,36,91,2019-12-08,2,2020-02-16
36,-,Junkie Jungle,West Coast,-,7,5,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,54,,,,
38,up,47ter,J'essaie,68,28,3,,,,
39,-,J. Cole,LAnd of the Snakes,-,39,1,,,,
40,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,40,2,,,,
41,up,Typhoon,Alles Ok (feat. Roos Rebergen),67,2,18,,,,
42,-,Eminem,My Name Is,-,13,20,,,,
43,-,Mac Miller,Self Care,-,39,1,,,,
44,-,Zwangere Guy,"Gorik, Pt. 1",-,10,9,,,,
45,-,Venlo,Faut que,-,44,1,,,,
46,-,VAYEBEE,Laxed (Siren Beat) [Piano Remix],-,46,1,,,,
47,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],23,13,25,,,,
48,-,Orelsan,La pluie (feat. Stromae),-,3,52,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,49,7,,,,
50,down,Masked Wolf,Astronaut In The Ocean,8,4,5,60,2021-02-07,6,2021-04-04
51,-,Kelis,Lil Star,-,51,1,,,,
52,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,16,5,,,,
53,-,Tourist LeMC,Koning Liefde,-,8,46,,,,
54,-,Manau,La tribu de Dana,-,2,57,,,,
55,-,Boogie The Mann,Fifty Ways,-,2,14,,,,
56,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,17,,,,
57,-,Suprême NTM,That's My People,-,57,2,,,,
58,-,Force Majeure,Force majeure,-,31,2,,,,
59,-,Diana Ross,My Old Piano,-,17,17,,,,
60,-,Venlo,Là.,-,35,1,,,,
61,-,2KBABY & Marshmello,Like This,-,38,2,,,,
62,-,Extince,Spraakwater Lest De Dorst!,-,9,3,,,,
63,down,Nicki Minaj,Starships,50,3,57,,,,
64,-,p-rallel & Greentea Peng,Soulboy,-,5,12,,,,
65,-,50 Cent,In Da Club,-,5,13,,,,
66,-,CZARFACE & MF DOOM,Phantoms (Instrumental),-,8,1,,,,
67,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,17,,,,
68,down,Black M,Sur ma route,51,1,39,,,,
69,-,Froze,Witte Wolke (feat. Joppe Tanghe),-,5,12,,,,
70,-,Bakes,Come Together,-,24,9,,,,
71,-,Will Smith,Men In Black,-,3,45,,,,
72,-,Wu-Tang Clan,Triumph (Live),-,72,1,,,,
73,up,Botram,The City That Never Sleeps,96,6,30,,,,
74,down,CJ,Whoopty,59,43,11,51,2020-11-22,8,2021-01-24
75,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,69,1,,,,
76,-,Dr. Octagon,Blue Flowers,-,76,1,,,,
77,-,Lil Kleine,Alleen,-,77,2,,,,
78,-,Grimy,Use Ta Know,-,50,1,,,,
79,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,3,,,,
80,down,Post Malone,Circles,5,1,79,2,2019-10-06,2,2019-10-06
81,-,L-Solo,Intro,-,81,1,,,,
82,-,Abd al Malik,Ma jolie,-,9,9,,,,
83,-,Diam's,DJ,-,25,8,,,,
84,-,Primero,Longues heures,-,32,1,,,,
85,-,N.W.A.,F**k Tha Police,-,29,1,,,,
86,-,AzzurroXanh,If I Didn't Have You,-,19,2,,,,
87,-,Le Zig Zélé,Il En R'demande,-,23,2,,,,
88,-,Little Simz,Venom,-,88,1,,,,
89,-,Janet Jackson,That's the Way Love Goes,-,59,3,,,,
90,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,9,16,,,,
91,-,Pandaraps,Strapt,-,91,1,,,,
92,-,K.Maro,Femme Like U,-,5,34,,,,
93,-,The Supremes,Where Did Our Love Go,-,79,2,,,,
94,-,Kartwright,Ani Kuni,-,5,1,,,,
95,down,Mick Jenkins,Carefree,92,32,2,,,,
96,-,Kid Rad,Music Sounds Better With You,-,6,4,,,,
97,-,Dry,Du bon côté,-,87,3,,,,
98,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,9,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,41,26,2019-10-06,26,2019-10-06
100,down,Absolem,Celle-ci,32,32,2,,,,
