Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Tussenin,1,1,12,,,,
2,up,Gers Pardoel,Ik Neem Je Mee,30,2,110,,,,
3,up,Damso,60 Années,5,3,30,,,,
4,-,Eminem,Stan (feat. Dido),-,2,76,,,,
5,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,58,,,,
6,up,Tourist LeMC & FIT,Adieu,13,6,35,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,1,114,,,,
8,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),6,6,8,,,,
9,-,Neneh Cherry,Woman,-,9,74,,,,
10,down,Bigflo & Oli,Dernière,4,3,9,,,,
11,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,10,,,,
12,up,Peet,Foi,52,12,4,,,,
13,up,Fergie,Big Girls Don't Cry (Personal),49,13,8,,,,
14,up,Orelsan & Angèle,CP_009_ Évidemment,14,2,38,,,,
15,down,Manau,La tribu de Dana,10,2,160,,,,
16,up,Jnr Choi,To the Moon,36,2,63,,,,
17,down,MC Hammer,U Can'T Touch This,3,2,116,,,,
18,down,Lous and The Yakuza,Hiroshima,11,1,40,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,140,,,,
20,-,Eve,Who's That Girl? (Main Pass),-,16,55,,,,
21,-,Nelly,Hot In Herre,-,15,22,,,,
22,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],27,2,19,,,,
23,down,Coi Leray,Players,16,2,29,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,15,,,,
25,up,Kid Rad,Music Sounds Better With You,67,6,20,,,,
26,-,Gaël Faye,Respire,-,9,10,,,,
27,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",51,27,7,,,,
28,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,36,,,,
29,-,The Black Eyed Peas,Don't Lie,-,9,75,,,,
30,-,MC Solaar,Victime de la mode,-,3,12,,,,
31,up,ZEG P,FADE UP (feat. Hamza & SCH),70,4,46,,,,
32,-,Saskia,C'est la règle,-,1,56,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,1,92,,,,
34,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,4,5,,,,
35,-,Dajak,HOODIEBLACK,-,35,1,,,,
36,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,20,,,,
37,down,Fresh & Naza,BBM,32,23,10,,,,
38,up,Coi Leray & David Guetta,Make My Day,57,38,3,,,,
39,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,54,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,13,15,,,,
41,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,20,2,,,,
42,-,Dave & Central Cee,Sprinter,-,25,4,,,,
43,down,50 Cent,Candy Shop (feat. Olivia),22,4,69,,,,
44,down,Neneh Cherry,Manchild,7,7,86,,,,
45,-,Bigflo & Oli,Plus tard,-,7,114,,,,
46,-,John Parm,Summertime (Can't Wait For It) (feat. Loveni & Nancy Khadra),-,46,2,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),29,2,136,,,,
48,down,Luniz,I Got 5 On It (feat. Michael Marshall),43,16,36,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,21,,,,
50,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,23,,,,
51,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,23,,,,
52,down,Will Smith,Miami,12,2,122,,,,
53,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,33,,,,
54,up,Richbeatz,V!Nyl,66,27,29,,,,
55,-,MC Solaar,Solaar pleure,-,38,3,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,57,,,,
57,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",60,9,97,,,,
58,-,Black M,Sur ma route,-,1,101,,,,
59,down,The Black Eyed Peas,Pump It,23,4,79,,,,
60,down,MC Solaar,Caroline,25,7,69,,,,
61,-,2Pac,Changes (feat. Talent),-,5,82,,,,
62,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,10,5,,,,
63,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,14,,,,
64,down,Lil Durk,All My Life (feat. J. Cole),62,26,10,,,,
65,-,Run-DMC & Jason Nevins,It's Like That,-,12,27,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,1,84,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,23,,,,
68,-,Aminé,Spice Girl,-,68,1,,,,
69,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,32,,,,
70,-,Kendrick Lamar,HUMBLE.,-,9,15,,,,
71,-,Black Leather Jacket,Village People,-,30,8,,,,
72,-,Fugees,Ready or Not,-,11,32,,,,
73,-,Outkast,Ms. Jackson,-,12,15,,,,
74,up,Swing & Angèle,S'en Aller,90,2,39,,,,
75,down,ROMEE,Mag Ik Even,50,21,7,,,,
76,down,Will Smith,Men In Black,34,3,120,,,,
77,-,Change,A Lover's Holiday (Jim Burgess Mix),-,77,2,,,,
78,-,The Black Eyed Peas,Shut Up,-,9,57,,,,
79,down,Sef,Weet Ik Veel (Live),73,18,3,,,,
80,down,Gradur & Hamza,Mon BB,47,32,6,,,,
81,-,50 Cent,In Da Club,-,19,23,,,,
82,-,Mobb Deep,"Shook Ones, Pt. II",-,53,3,,,,
83,up,Orelsan,La Quête,85,1,85,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,15,4,,,,
85,down,50 Cent,In Da Club,59,5,45,,,,
86,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,29,4,,,,
87,down,Lartiste & 1da Banton,Geto,75,71,3,,,,
88,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,5,19,,,,
89,-,MC Solaar,Obsolète,-,7,20,,,,
90,-,Sam Faye,Smooth (feat. Jefferson Bridge),-,90,1,,,,
91,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],48,20,17,,,,
92,down,Maître Gims,Bella,71,22,38,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,13,7,,,,
94,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,75,1,,,,
95,-,Eminem,The Real Slim Shady,-,3,63,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),91,4,30,,,,
97,down,47ter,Où tu voudras (feat. Tayc),46,46,5,,,,
98,-,Mattafix,Big City Life,-,4,62,,,,
99,-,Lil' Kim,Suck My D**k,-,99,1,,,,
