Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,3,2,0,11,2019-10-06,11,2019-10-06
3,down,Roméo Elvis,Soleil,2,1,0,,,,
4,up,Tourist LeMC,Ubuntu,4,2,0,,,,
5,up,Lil Tecca,Ransom,6,2,0,16,2019-10-06,16,2019-10-06
6,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),5,3,0,,,,
7,up,Swae Lee,Won't Be Late (feat. Drake),7,4,0,,,,
8,-,Soprano,Le coach (feat. Vincenzo),-,8,0,,,,
9,up,Slim3 & LIK,Nice to Meet Ya,13,9,0,,,,
10,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),20,10,0,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),8,1,0,10,2019-10-06,10,2019-10-06
12,up,The Supremes,Baby Love,16,12,0,,,,
13,up,Stormzy,Crown,38,3,0,,,,
14,-,Soprano,À nos héros du quotidien,-,2,0,,,,
15,down,Brihang,Oelala,10,2,0,,,,
16,up,The Black Eyed Peas,Where Is the Love?,51,2,0,,,,
17,up,Chivv & Diquenza,Ewa Ewa,26,17,0,,,,
18,-,Tourist LeMC,We Begrijpen Mekaar,-,18,0,,,,
19,-,Eminem,The Real Slim Shady,-,1,0,,,,
20,up,Rilès,Myself N the Sea,22,20,0,,,,
21,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,21,0,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,39,3,0,,,,
23,down,Sampa the Great,Freedom,12,8,0,,,,
24,-,Janet Jackson,Whoops Now,-,15,0,,,,
25,up,The Black Eyed Peas,Shut Up,36,9,0,,,,
26,up,Tourist LeMC,Horizon (feat. Spiritually Wally),30,8,0,,,,
27,down,Johnnie Black,Stay (feat. S. Smith),25,12,0,,,,
28,up,Orelsan,La pluie (feat. Stromae),53,3,0,,,,
29,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),19,8,0,,,,
30,-,Gers Pardoel,Ik Neem Je Mee,-,2,0,,,,
31,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),52,18,0,,,,
32,-,Eminem,My Name Is,-,13,0,,,,
33,up,Ashley Morgan,Seaweeds and Algaes,45,27,0,,,,
34,up,Frenna & Lil Kleine,Verleden Tijd,58,34,0,,,,
35,-,Neneh Cherry,Woman,-,5,0,,,,
36,down,BROCKHAMPTON,NO HALO,24,10,0,,,,
37,down,iCto,Inbound,14,14,0,,,,
38,down,Bigflo & Oli,Plus tard,37,7,0,,,,
39,down,"blackwave., Pell & Caleborate",Up There (feat. K1D),11,1,0,,,,
40,up,Drake,Hotline Bling,67,13,0,,,,
41,up,Tourist LeMC,Koning Liefde,57,8,0,,,,
42,up,K.Maro,Femme Like U,78,5,0,,,,
43,up,Black M,Dans mon délire (Version solo),47,13,0,,,,
44,up,Jimy N1,Síndrome N1,81,44,0,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,0,,,,
46,down,Tourist LeMC,Tramontane,15,1,0,,,,
47,-,Kurtis Blow,The Breaks,-,8,0,,,,
48,-,Soprano,Le coach (feat. Vincenzo),-,7,0,,,,
49,-,The Sugarhill Gang,Rapper’s Delight (Live),-,32,0,,,,
50,down,Diana Ross,I'm Coming Out,21,5,0,,,,
51,-,Mattafix,Big City Life,-,4,0,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,4,0,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,12,0,26,2019-10-06,26,2019-10-06
54,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],18,14,0,,,,
55,down,Run-DMC,Walk This Way,27,11,0,,,,
56,-,'T Hof Van Commerce,In de Rayoeng,-,56,0,,,,
57,-,Maître Gims,J'me tire,-,11,0,,,,
58,down,Diana Ross,Upside Down,40,7,0,,,,
59,-,Kramer,Johnny De Pony (feat. Flip Kowlier),-,59,0,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),34,2,0,,,,
61,up,Lil Kleine,Loterij (feat. Ronnie Flex),95,35,0,,,,
62,up,The Game,Hate It Or Love It (feat. 50 Cent),99,24,0,,,,
63,-,Prince Blak,Diamonds & Pearls,-,17,0,,,,
64,-,Diana Ross,My Old Piano,-,17,0,,,,
65,-,Neneh Cherry,Manchild,-,7,0,,,,
66,up,Saké,Bleu blanc rouge (feat. Grödash),89,1,0,,,,
67,-,Warren H.,Welcome To Thee,-,67,0,,,,
68,-,Fun Lovin' Criminals,Scooby Snacks,-,6,0,,,,
69,-,Drake,Too Good (feat. Rihanna),-,25,0,,,,
70,-,2Pac,Changes,-,6,0,,,,
71,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",44,9,0,,,,
72,-,Eminem,Stan (feat. Dido),-,2,0,,,,
73,-,Yung Felix & Poke,OEFF,-,73,0,,,,
74,up,Lil Kleine,Krantenwijk (feat. Boef),77,26,0,,,,
75,-,JAY-Z,Tom Ford,-,60,0,,,,
76,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,0,,,,
77,-,Coely,Ain't Chasing Pavements,-,22,0,,,,
78,down,Moha La Squale,Ma belle,55,42,0,,,,
79,down,MC Hammer,U Can'T Touch This,31,2,0,,,,
80,-,Drake,Passionfruit,-,3,0,,,,
81,-,Lil' Kim,Lighters Up,-,36,0,,,,
82,down,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),74,74,0,,,,
83,down,Silicone,NewYork Inspired,17,2,0,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,49,0,,,,
85,-,50 Cent,P.I.M.P.,-,19,0,,,,
86,up,Nicki Minaj,Starships,87,3,0,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,12,0,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,0,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,0,,,,
90,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,0,,,,
91,down,Dave,Disaster (feat. J Hus),80,80,0,,,,
92,-,The Streets,Let's Push Things Forward,-,11,0,,,,
93,up,RARE AKUMA,I'm Totally Over It,97,60,0,,,,
94,down,The God 720,We Don't Need No Education,60,45,0,,,,
95,-,Notorious B.I.G. Tribute,Juicy,-,79,0,,,,
96,down,Coely,Don't Care (feat. DVTCH NORRIS),61,6,0,,,,
97,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,0,,,,
98,-,Drake,In My Feelings,-,33,0,,,,
99,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],66,18,0,,,,
100,-,Brainpower,Dansplaat,-,5,0,,,,
