Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,13,,,,
2,up,Soprano,Forrest,3,2,12,,,,
3,down,Orelsan,Jour meilleur,2,2,13,,,,
4,-,Yung Mavu & Chuki Beats,Gimme the Loot,-,4,2,,,,
5,down,Saskia,C'est la règle,4,1,19,,,,
6,up,Lujipeka,Pas à ma place,15,6,6,,,,
7,up,Manau,La tribu de Dana,52,2,89,,,,
8,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",8,7,5,,,,
9,-,50 Cent,In Da Club,-,5,22,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,69,3,84,,,,
11,up,Jnr Choi,To the Moon,27,2,3,,,,
12,up,The Black Eyed Peas,Where Is the Love?,70,2,104,,,,
13,-,Kendrick Lamar,Alright,-,13,9,,,,
14,down,Leki,The River,6,3,5,,,,
15,up,Goss,Coyote,49,7,12,,,,
16,-,Yomgui,Lettre à Manu,-,10,3,,,,
17,up,MC Solaar,Caroline,17,7,20,,,,
18,up,Fox Morrow,Getting Tipsy,81,5,8,,,,
19,up,Coely,Celebrate,32,2,51,,,,
20,up,Shaka Shams,Black Metal Rebel,37,7,4,,,,
21,-,Drake,Take Care (feat. Rihanna),-,21,8,,,,
22,down,Meskerem Mees,The Writer,20,2,14,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),80,6,24,,,,
24,up,Vanilla Ice,Ice Ice Baby,47,4,35,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,66,,,,
26,-,2Pac,California Love (feat. Dr. Dre & Roger Troutman),-,26,1,,,,
27,down,The Kid LAROI,WITHOUT YOU,16,1,60,32,2020-12-13,12,2021-02-28
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,51,,,,
29,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,19,1,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,5,9,36,2020-02-16,36,2020-02-16
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,82,79,2020-04-19,1,2020-07-05
32,up,Patrick Wil,SamHain: Heathen's Theme,35,4,53,,,,
33,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,4,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,6,8,,,,
35,-,Toobss,Alles Al Gezien,-,35,1,,,,
36,-,Siannard,Tombé pour elle,-,36,2,,,,
37,-,Pitcho,Ange noirs,-,37,1,,,,
38,-,Nelly,Hot In Herre,-,15,13,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,1,39,,,,
40,-,Peet,Toi,-,40,1,,,,
41,up,PinkPantheress,Pain,88,20,2,,,,
42,-,The Notorious B.I.G.,Juicy,-,17,19,,,,
43,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,7,,,,
44,-,Pop Smoke,What You Know Bout Love,-,24,28,81,2020-07-12,14,2020-10-18
45,down,Drake,One Dance (feat. Wizkid & Kyla),22,2,85,,,,
46,-,Damso,911,-,4,44,,,,
47,-,Lacrim,Viens je t'emméne,-,12,14,,,,
48,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,14,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,18,,,,
50,-,Bigflo & Oli,Plus tard,-,7,91,,,,
51,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,26,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,43,2,,,,
53,-,Joey Manson,Ce'st La Vie!,-,53,1,,,,
54,-,Terrace Martin,This Morning (feat. Arin Ray & Smino),-,54,1,,,,
55,-,Sexion d'Assaut,Ma direction,-,27,6,,,,
56,down,Eminem,Stan (feat. Dido),19,2,28,,,,
57,down,Georgio,Concept flou (feat. Cœur de pirate),23,2,7,,,,
58,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,13,3,,,,
59,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,36,3,,,,
60,-,Fun Lovin' Criminals,Love Unlimited,-,13,5,,,,
61,-,Versus Stereotype,Inheriting Sins,-,61,1,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,39,,,,
63,-,M.O.P.,Cold As Ice,-,29,11,,,,
64,up,2Pac,Changes (feat. Talent),67,5,27,,,,
65,down,Winne & Yung Nnelg,Winstverdeling (feat. Zwangere Guy & Millz),60,60,2,,,,
66,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,24,3,,,,
67,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,3,,,,
68,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,9,,,,
69,-,MC Solaar,Victime de la mode,-,3,5,,,,
70,-,Lous and The Yakuza,Dans la hess,-,6,19,,,,
71,-,Missy Elliott,Work It,-,34,2,,,,
72,-,Kanye West,Jesus Walks,-,72,1,,,,
73,-,The Opposites,Licht Uit,-,16,21,,,,
74,down,Will Smith,Miami,46,2,66,,,,
75,-,G-wiz,Brand New Day,-,17,5,,,,
76,-,Vald,Laisse tomber,-,76,1,,,,
77,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,14,4,,,,
78,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,3,,,,
79,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,51,,,,
80,-,Jordymone9,Jij Alleen (feat. Yxng Le),-,80,1,,,,
81,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,57,57,4,,,,
82,down,Soprano,À nos héros du quotidien,29,2,100,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,27,,,,
84,-,Coely,Don't Care (Unplugged) [feat. DVTCH NORRIS],-,21,6,,,,
85,-,B-Rad-G,What Do U Mean,-,85,1,,,,
86,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,5,3,,,,
87,-,Psy Young,Breaking News,-,87,1,,,,
88,-,Brihang,Ver Weg,-,2,34,,,,
89,-,Nine-28,Jingle Bells,-,55,2,,,,
90,-,Kanye West,Flashing Lights,-,22,1,,,,
91,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,48,,,,
92,up,Black M,Sur ma route,92,1,64,,,,
93,-,MC Solaar,Solaar pleure,-,13,9,,,,
94,-,Orelsan,Baise le monde,-,40,1,,,,
95,-,Drake,Hotline Bling,-,13,45,,,,
96,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],84,10,21,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,12,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,35,,,,
99,-,slowthai & A$AP Rocky,MAZZA,-,6,7,,,,
100,-,Beastie Boys,Fight for Your Right,-,5,17,,,,
