Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,16,,,,
2,up,Georgio,Concept flou (feat. Cœur de pirate),26,2,10,,,,
3,up,Soprano,Forrest,9,2,15,,,,
4,up,Jnr Choi,To the Moon,7,2,6,,,,
5,up,The Black Eyed Peas,Where Is the Love?,17,2,107,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,69,,,,
7,up,The Kid LAROI,WITHOUT YOU,16,1,63,32,2020-12-13,12,2021-02-28
8,-,Shabjdeed & Al Nather,Ya Ali,-,8,1,,,,
9,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,87,,,,
10,down,Orelsan,Jour meilleur,2,2,16,,,,
11,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,57,,,,
12,down,Leki,The River,3,3,8,,,,
13,-,Roméo Elvis,Soleil,-,1,83,,,,
14,down,Shaka Shams,Black Metal Rebel,8,7,7,,,,
15,up,Lujipeka,Pas à ma place,36,6,9,,,,
16,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",11,7,8,,,,
17,up,Beastie Boys,Fight for Your Right,24,5,20,,,,
18,-,Typhoon,Hemel Valt,-,18,3,,,,
19,down,Saskia,C'est la règle,15,1,22,,,,
20,-,PinkPantheress,Pain,-,20,3,,,,
21,up,Massiv,Raubtier (feat. Farid Bang & Kollegah),63,21,3,,,,
22,-,Soul II Soul,Back to Life,-,20,2,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper,-,16,3,,,,
24,-,Lil Rodney D,Many Men,-,24,1,,,,
25,-,Coely,Ain't Chasing Pavements,-,22,9,,,,
26,-,Boogie The Mann,Fifty Ways,-,2,18,,,,
27,-,Hactive,Zmizelá,-,27,1,,,,
28,down,Patrick Wil,SamHain: Heathen's Theme,23,4,56,,,,
29,up,Will Smith,Men In Black,40,3,60,,,,
30,-,Bu Kolthoum,Talib Ilm,-,30,1,,,,
31,-,Gaël Faye,Respire,-,9,8,,,,
32,-,Soprano,NKOTB,-,32,1,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,52,,,,
34,down,Caballero & JeanJass,Demain,18,10,13,,,,
35,-,Roméo Elvis & Le Motel,Drôle de question,-,31,14,,,,
36,-,STIKSTOF,SPIEGELBEELDEN,-,17,3,,,,
37,-,"Like Mike, Yung Mavu & Chuki Beats","Butterflies (feat. Yung Mavu, Chuki Beats)",-,37,1,,,,
38,down,Yung Mavu & Chuki Beats,Gimme the Loot,5,4,5,,,,
39,-,Post Malone,Circles,-,1,109,2,2019-10-06,2,2019-10-06
40,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,61,14,6,,,,
41,-,Fun Lovin' Criminals,Couldn't Get It Right,-,25,3,,,,
42,up,Manau,La tribu de Dana,57,2,92,,,,
43,-,Yung Lean,Ginseng Strip 2002,-,43,2,,,,
44,-,IlouYoup,Intro,-,17,4,,,,
45,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,19,,,,
46,-,The Notorious B.I.G.,Juicy,-,17,20,,,,
47,-,Salt-N-Pepa,Push It,-,25,26,,,,
48,-,"Jim Condelli, Heyalak Jones & Zedrick Eugene Kelley",Country Hip Hop Apple Seed,-,48,1,,,,
49,down,Tourist LeMC & FIT,Adieu,19,6,10,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,25,,,,
51,-,47ter,On avait dit,-,1,41,,,,
52,-,Coely,Celebrate,-,2,53,,,,
53,-,Fugees,"No Woman, No Cry",-,24,3,,,,
54,-,The Notorious B.I.G.,Juicy,-,32,2,,,,
55,down,Buddy,The Blue (feat. Snoop Dogg),52,52,2,,,,
56,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,6,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,3,86,,,,
58,up,Eminem,The Real Slim Shady,94,3,14,,,,
59,-,IAM,Elle donne son corps avant son nom,-,59,1,,,,
60,-,$w3rv,She Say She Love Me,-,60,1,,,,
61,-,Ion,Il est temps,-,61,4,,,,
62,-,Meskerem Mees,Joe,-,1,24,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,10,48,,,,
64,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,3,,,,
65,-,Sexion d'Assaut,Ma direction,-,27,7,,,,
66,-,Tourist LeMC,Koning Liefde,-,6,64,,,,
67,down,Saweetie,Closer (feat. H.E.R.),43,35,2,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,15,36,,,,
69,down,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",On to a Positive Hip Hop,4,4,2,,,,
70,-,Pitbull,Hotel Room Service,-,20,3,,,,
71,-,Lucci,Elle m'en veut,-,37,4,,,,
72,-,Channel Tres,take your time (feat. Tinashe),-,72,1,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,9,,,,
74,-,Simon Webbe,No Worries,-,60,1,,,,
75,-,Yung Lederhosen,Lions Suck (feat. Cbeggsy27),-,75,1,,,,
76,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,1,85,79,2020-04-19,1,2020-07-05
77,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,36,5,,,,
78,down,blackwave.,Elusive (feat. David Ngyah),34,15,15,,,,
79,-,Zwangere Guy,1 UIT DE 1000,-,4,12,,,,
80,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,5,,,,
81,-,Fugees,Fu-Gee-La,-,57,1,,,,
82,-,L'Or du Commun,Négatif,-,8,20,,,,
83,down,Will Smith,Miami,14,2,69,,,,
84,-,Bigflo & Oli,Plus tard,-,7,92,,,,
85,down,Neneh Cherry,Woman,56,5,51,,,,
86,-,Guru,No Time to Play,-,14,10,,,,
87,-,Krisy,AU CLUB,-,77,1,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,3,42,,,,
89,down,2Pac,Changes (feat. Talent),10,5,29,,,,
90,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,5,,,,
91,-,Damso,Introduction (Damso / Lithopédion),-,34,1,,,,
92,-,MC Solaar,Obsolète,-,7,3,,,,
93,-,Brieezy Lee,Still LEE,-,93,1,,,,
94,-,Alois & VLB,Geloven,-,94,1,,,,
95,-,Cardi B,Bodak Yellow,-,27,4,,,,
96,-,Nemir,Chica,-,92,3,,,,
97,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,3,,,,
98,-,Neneh Cherry,Buffalo Stance,-,7,44,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,29,8,,,,
100,down,Ménélik,Quelle aventure,72,24,8,,,,
