Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,5,,,,
2,up,Manau,La tribu de Dana,30,2,82,,,,
3,up,Saskia,C'est la règle,5,1,11,,,,
4,up,Coely,Celebrate,43,2,46,,,,
5,up,Orelsan,Jour meilleur,7,2,5,,,,
6,up,Soprano,Forrest,8,2,4,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,58,,,,
8,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,6,,,,
9,up,Soprano,À nos héros du quotidien,24,2,94,,,,
10,up,Booba,Tombé pour elle,54,10,2,,,,
11,-,Tourist LeMC,En Route,-,10,32,,,,
12,up,Brainpower,Dansplaat,32,12,10,,,,
13,-,MC Solaar,Caroline,-,7,15,,,,
14,-,Sister Sledge,He's The Greatest Dancer,-,14,1,,,,
15,up,J Fluent,F**k a Job,60,15,2,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper,-,16,1,,,,
17,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,13,,,,
18,down,The Kid LAROI,WITHOUT YOU,17,1,52,32,2020-12-13,12,2021-02-28
19,down,Roméo Elvis,Soleil,6,1,75,,,,
20,-,The Black Eyed Peas,Pump It,-,4,40,,,,
21,-,Acid,"Go, Acid! (feat. Joost & Apson)",-,21,1,,,,
22,-,Eminem,The Way I Am (Instrumental),-,22,1,,,,
23,-,Neneh Cherry,Buffalo Stance,-,7,40,,,,
24,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,57,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,2,,,,
26,-,The Black Eyed Peas,My Humps,-,26,5,,,,
27,-,The Black Eyed Peas,Shut Up,-,9,44,,,,
28,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,5,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,15,35,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,12,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,5,,,,
32,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,1,32,,,,
33,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,17,,,,
34,down,Orelsan,L'odeur de l'essence,4,4,3,,,,
35,up,Soprano,Le coach (feat. Vincenzo),71,8,6,,,,
36,down,Tayc,D O D O,27,26,3,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),33,5,6,36,2020-02-16,36,2020-02-16
38,-,Laeti,Rider toute la night,-,38,2,,,,
39,-,Madcon,Beggin (Original Version),-,23,9,,,,
40,-,The Roots & Erykah Badu,You Got Me,-,13,11,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,35,,,,
42,up,Pop Smoke,What You Know Bout Love,100,24,25,81,2020-07-12,14,2020-10-18
43,-,Little Simz,"I Love You, I Hate You",-,8,11,,,,
44,-,THE CARTERS,APESHIT,-,43,3,,,,
45,-,Olo,Ignorant 2 (feat. J.O.C.K.S),-,45,1,,,,
46,down,Meskerem Mees,The Writer,10,2,6,,,,
47,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,40,,,,
48,down,The Black Eyed Peas,Where Is the Love?,16,2,97,,,,
49,-,Goss,Coyote,-,7,4,,,,
50,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,8,,,,
51,-,Kanye West,All of the Lights,-,19,26,,,,
52,-,"Lovage, Nathaniel Merriweather & Dan the Automator",Lifeboat (Officer and a Gentlemen) [Instrumental],-,52,1,,,,
53,-,Kaotic1,Underground Revolution (feat. Makeyousick),-,53,2,,,,
54,-,Eminem,Stan (feat. Dido),-,2,22,,,,
55,-,Sorcero,Intro,-,55,1,,,,
56,-,Eminem,The Way I Am,-,39,2,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,1,45,,,,
58,up,The Black Eyed Peas,Don't Lie,84,9,32,,,,
59,-,Manu Mcklein,si te sabes el tiktok baila,-,1,22,,,,
60,-,Damso,911,-,4,43,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,61,2,,,,
62,up,Orelsan,Du propre,66,39,2,,,,
63,-,Kanye West,Runaway (feat. Pusha T),-,13,11,,,,
64,down,Black M,Sur ma route,44,1,57,,,,
65,-,Kanye West,Stronger,-,33,2,,,,
66,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,7,,,,
67,-,Dreamzz,Rapping in Africa,-,67,1,,,,
68,down,Rian Snoeks,Noodzaak (feat. Jelle),38,38,2,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,8,,,,
70,down,Patrick Wil,SamHain: Heathen's Theme,64,4,48,,,,
71,down,JOYCA,Wow Wow Wow,57,57,2,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),37,2,80,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,29,7,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,74,79,2020-04-19,1,2020-07-05
75,-,Pete Rock & C.L. Smooth,Take You There,-,47,2,,,,
76,-,Fergie,Big Girls Don't Cry (Personal),-,7,1,,,,
77,-,Calogero & Passi,Face à la mer (feat. Passi),-,17,11,,,,
78,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,61,3,,,,
79,-,Eminem,Cleanin' Out My Closet,-,20,2,,,,
80,-,OutKast,Ms. Jackson,-,19,27,,,,
81,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,14,1,,,,
82,-,Abidaz,Johannes Brahms,-,67,1,,,,
83,-,Lindé,Antonio Vivaldi,-,46,2,,,,
84,-,Lomepal,1000°C (feat. Roméo Elvis),-,25,5,,,,
85,down,47ter,Doss,18,1,6,,,,
86,-,Kelis,Lil Star,-,51,5,,,,
87,-,Illa J,Universe (feat. Potatohead People),-,44,2,,,,
88,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,4,,,,
89,-,Franglish,My Salsa (feat. Tory Lanez),-,25,40,,,,
90,-,LL Cool J,I Need Love,-,38,4,,,,
91,up,Heavy D & The Boyz,Now That We Found Love,96,31,9,,,,
92,-,Post Malone & The Weeknd,One Right Now,-,13,3,,,,
93,-,Abel,SYMFONIE NR. 9,-,44,4,,,,
94,-,Drake,Hotline Bling,-,13,42,,,,
95,-,Kid Rad,Music Sounds Better With You,-,6,10,,,,
96,-,MC Solaar,Solaar pleure,-,13,8,,,,
97,-,Miss Rowe,Run The World (Beyonce Remix),-,10,19,,,,
98,-,Will Smith,Gettin' Jiggy Wit It,-,3,78,,,,
99,-,Cody ChesnuTT,The Seed,-,51,4,,,,
100,-,Post Malone,Circles,-,1,104,2,2019-10-06,2,2019-10-06
