Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Tussenin,2,1,9,,,,
2,down,Nas & 21 Savage,"One Mic, One Gun",1,1,3,,,,
3,up,MC Hammer,U Can'T Touch This,55,2,113,,,,
4,-,Eminem,Stan (feat. Dido),-,2,74,,,,
5,up,Manau,La tribu de Dana,5,2,157,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,16,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,1,111,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,137,,,,
9,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,55,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,60,3,122,,,,
11,up,Saskia,Toujours plus,11,6,7,,,,
12,up,Vanilla Ice,Ice Ice Baby,63,4,93,,,,
13,-,Gucci Mane,Hands Off (feat. Jeremih),-,13,4,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,31,,,,
15,-,Will Smith,Miami,-,2,119,,,,
16,up,Lomepal,À peu près,33,16,3,,,,
17,up,Cher,All or Nothing,82,17,41,,,,
18,-,Orelsan,Jour meilleur,-,2,32,,,,
19,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),20,6,5,,,,
20,down,Orelsan & Angèle,CP_009_ Évidemment,14,2,35,,,,
21,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,100,,,,
22,-,Kanye West,Flashing Lights,-,22,3,,,,
23,-,Spooks,Things I've Seen,-,23,18,,,,
24,up,Bigflo & Oli,Dernière,48,3,6,,,,
25,down,Coi Leray,Players,8,2,26,,,,
26,-,Bigflo & Oli,Plus tard,-,7,113,,,,
27,-,Edot O.S.,M.I.A. (Paper Planes),-,14,1,,,,
28,-,Little Simz,"I Love You, I Hate You",-,8,14,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,1,89,,,,
30,down,Hamza & Damso,Nocif,16,4,20,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,4,67,,,,
32,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,6,,,,
33,up,Fugees,Killing Me Softly With His Song,59,13,12,,,,
34,up,Damso,60 Années,42,3,27,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,6,21,,,,
36,up,Eminem,The Real Slim Shady,93,3,61,,,,
37,-,SCH,John Lennon,-,32,3,,,,
38,-,Beyoncé & Kendrick Lamar,NILE,-,38,1,,,,
39,up,ZEG P,FADE UP (feat. Hamza & SCH),83,4,43,,,,
40,-,Tourist LeMC & FIT,Adieu,-,6,32,,,,
41,-,Jnr Choi,To the Moon,-,2,61,,,,
42,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",39,27,4,,,,
43,up,Gradur & Hamza,Mon BB,74,32,3,,,,
44,down,Glints & Roméo Elvis,Just a Prick,17,17,6,,,,
45,down,blackwave.,Elusive (feat. David Ngyah),18,15,21,,,,
46,-,Safi & Slongs,Goe,-,46,2,,,,
47,-,Jul,La bandite,-,47,1,,,,
48,down,Lil Durk,All My Life (feat. J. Cole),27,26,7,,,,
49,down,Gers Pardoel,Ik Neem Je Mee,6,2,107,,,,
50,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,14,,,,
51,-,Will Smith,Men In Black,-,3,118,,,,
52,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,9,,,,
53,up,PLK,Demain,98,51,8,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,75,,,,
55,-,Craig David,Walking Away (Live),-,55,2,,,,
56,up,Brainpower,Dansplaat,57,12,30,,,,
57,down,De Jeugd van Tegenwoordig,Get Spanish,35,8,35,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),26,2,133,,,,
59,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",24,13,13,,,,
60,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,21,,,,
61,-,John Parm,Summertime (Can't Wait For It) (feat. Loveni & Nancy Khadra),-,46,1,,,,
62,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,62,1,,,,
63,-,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,-,3,18,,,,
64,-,Soprano,À nos héros du quotidien,-,2,130,,,,
65,up,Primero,Vie de chien,81,2,16,,,,
66,up,Peet,Foi,75,12,2,,,,
67,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,10,3,,,,
68,-,Mooneye,Bright Lights,-,5,9,,,,
69,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),53,6,31,,,,
70,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,2,,,,
71,-,Maître Gims,J'me tire,-,11,26,,,,
72,-,Tierra Whack,MUMBO JUMBO,-,72,1,,,,
73,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,19,,,,
74,-,YellowStraps,Frissons (feat. Nelick),-,41,10,,,,
75,-,Luniz,I Got 5 On It,-,9,3,,,,
76,-,Kiko the Egoist,Horen Zien en Zwijgen,-,76,1,,,,
77,-,Maître Gims,Ça marche (feat. Shin Sekaï),-,29,4,,,,
78,-,ROMEE,Mag Ik Even,-,21,4,,,,
79,-,Neneh Cherry,Manchild,-,7,83,,,,
80,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,24,,,,
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,30,,,,
82,-,Lous and The Yakuza,Hiroshima,-,1,37,,,,
83,-,MC Solaar,Les temps changent,-,33,12,,,,
84,up,Shay,Jolie Go,87,77,4,,,,
85,-,Coely,Love High,-,2,15,,,,
86,-,Richbeatz,V!Nyl,-,27,26,,,,
87,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,91,,,,
88,down,Käärijä,Cha Cha Cha,71,18,5,,,,
89,-,Bizzey,Doe Het Voor,-,21,4,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,5,26,36,2020-02-16,36,2020-02-16
91,down,TPM,Nostalgique des années 90,79,70,6,,,,
92,-,Kris Kross,Jump (Extended Mix),-,14,15,,,,
93,down,Spooks,Things I've Seen (Radio Edit),80,18,12,,,,
94,-,Lous and The Yakuza & L'Or du Commun,Sable,-,59,5,,,,
95,-,Lartiste & 1da Banton,Geto,-,71,1,,,,
96,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),32,5,59,,,,
97,-,Grandmaster Flash & The Furious Five,The Message,-,18,9,,,,
98,-,Jelani Blackman & Biig Piig,Rise,-,53,3,,,,
99,-,The Opposites & Yellow Claw,Thunder,-,8,6,,,,
100,down,Orelsan,La Quête,22,1,82,,,,
