Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Lous and The Yakuza,Hiroshima,3,1,17,,,,
3,-,Will Smith,Miami,-,2,99,,,,
4,down,Orelsan & Angèle,CP_009_ Évidemment,2,2,14,,,,
5,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,32,,,,
6,-,'T Hof Van Commerce,Dommestik en Levrancier,-,6,10,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,1,34,,,,
8,up,Tourist LeMC,Horizon (feat. Spiritually Wally),24,8,87,,,,
9,up,Manau,La tribu de Dana,25,2,134,,,,
10,up,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,12,3,4,,,,
11,down,MEROL,Applaus,7,5,4,,,,
12,up,Meskerem Mees,Joe,96,1,38,,,,
13,-,Brihang,Steentje,-,13,3,,,,
14,up,2Pac,Changes (feat. Talent),63,5,71,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,4,73,,,,
16,-,Orelsan,La terre est ronde,-,9,25,,,,
17,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,115,,,,
18,-,MC Solaar,"Bouge de là, Pt. 1",-,9,11,,,,
19,-,Neneh Cherry,Manchild,-,7,71,,,,
20,-,Gers Pardoel,Ik Neem Je Mee,-,2,88,,,,
21,down,Soprano,3615 Bonheur,6,2,14,,,,
22,up,Mooneye,Thinking About Leaving,27,22,11,,,,
23,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),89,5,45,,,,
24,up,Orelsan,La Quête,38,1,59,,,,
25,-,Kamini,Marly-Gomont,-,22,3,,,,
26,-,DIKKE,Gasolina,-,6,21,,,,
27,-,Tourist LeMC,En Route,-,10,50,,,,
28,up,Will Smith,Men In Black,48,3,103,,,,
29,up,Will Smith,Gettin' Jiggy Wit It,40,3,110,,,,
30,-,blackwave. & Abhi The Nomad,a-okay,-,1,27,,,,
31,-,Damso,60 Années,-,3,10,,,,
32,down,Central Cee,LET GO,18,8,6,,,,
33,up,Coely,Don't Care (feat. DVTCH NORRIS),100,6,30,,,,
34,down,Primero,Sweet Sour,10,8,13,,,,
35,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,29,,,,
36,down,MC Solaar,Caroline,22,7,48,,,,
37,up,Coely,Celebrate,66,2,73,,,,
38,-,The Black Eyed Peas,Don't Lie,-,9,58,,,,
39,up,OutKast,Ms. Jackson,64,19,35,,,,
40,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,16,,,,
41,-,MC Hammer,U Can'T Touch This,-,2,92,,,,
42,-,YellowStraps,Frissons (feat. Nelick),-,41,8,,,,
43,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),21,5,11,,,,
44,up,Jnr Choi,To the Moon,59,2,47,,,,
45,-,MC Solaar,Les temps changent,-,33,9,,,,
46,down,Damso,Coeur De Pirate,4,3,6,,,,
47,-,GAULOIS,Jolie (feat. Ninho),-,26,1,,,,
48,-,Zwangere Guy,Gorik Pt.1,-,12,6,,,,
49,-,MslMusic,Bruxelles Je T'aime,-,7,11,,,,
50,-,Tourist LeMC,Koning Liefde,-,8,95,,,,
51,up,Cher,All or Nothing,97,17,28,,,,
52,down,Zaho,Solo (feat. Tayc),35,32,12,,,,
53,-,エミネム,The Monster (feat. Rihanna),-,13,2,,,,
54,-,CeCe Peniston,We Got a Love Thang,-,44,6,,,,
55,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,78,,,,
56,-,Zwangere Guy,BXL Finest (feat. Paternoster),-,14,2,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,30,,,,
58,down,blackwave.,i miss,11,5,16,,,,
59,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,14,,,,
60,-,Coi Leray,Players,-,2,1,,,,
61,-,Orelsan,Jour meilleur,-,2,26,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,47,26,2019-10-06,26,2019-10-06
63,-,Primero,Longues heures,-,32,5,,,,
64,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,45,1,,,,
65,-,K.Maro,Femme Like U,-,5,57,,,,
66,-,Glints,Bugatti,-,25,13,,,,
67,-,Spooks,Things I've Seen,-,23,14,,,,
68,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,32,,,,
69,down,Neneh Cherry,Buffalo Stance,31,7,60,,,,
70,-,Maître Gims,Bella,-,22,24,,,,
71,-,Jorja Smith,Blue Lights (French Remix) [feat. Dosseh],-,47,2,,,,
72,-,SYKO,"Changes (feat. Greta Thunberg, DisMissedFit, Conscious & PlayWryte)",-,15,9,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,12,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,4,24,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,1,88,,,,
76,down,ZEG P,FADE UP (feat. Hamza & SCH),55,4,30,,,,
77,-,blackwave.,Elusive (feat. David Ngyah),-,15,18,,,,
78,-,YG Pablo,Questions,-,72,1,,,,
79,-,Swey Hess,Peur d'être sobre,-,79,1,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,40,,,,
81,-,Saint Levant,Very Few Friends,-,60,2,,,,
82,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,6,5,,,,
83,-,Stupeflip,Les gens qui s’énervent,-,83,1,,,,
84,-,Prince Waly,Bleu (feat. Arthur Teboul),-,33,2,,,,
85,up,Neneh Cherry,Woman,86,5,67,,,,
86,-,Heavy D & The Boyz,Now That We Found Love,-,31,18,,,,
87,-,Pras,Ghetto Supastar (That Is What You Are),-,7,13,,,,
88,-,Coely,Kaos,-,3,1,,,,
89,-,STIKSTOF,ZIJ,-,3,11,,,,
90,-,N.E.R.D,She Wants to Move,-,14,21,,,,
91,-,Zola,Amber,-,63,3,,,,
92,-,Cypress Hill,Insane In the Brain,-,43,4,,,,
93,-,Saskia,Dans ma tête,-,3,27,,,,
94,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,94,1,,,,
95,down,Coi Leray,Players,90,2,3,,,,
96,-,Bilel,Palestine,-,96,1,,,,
97,-,Richbeatz,V!Nyl,-,27,6,,,,
98,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,39,,,,
99,down,Pharrell Williams & Travis Scott,Down In Atlanta,8,4,11,,,,
100,-,NF,Let You Down,-,76,3,,,,
