Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black M,Sur ma route,1,1,52,,,,
2,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),3,2,13,,,,
3,-,"Future, Drake & Young Thug",D4L,-,3,1,72,2020-05-03,45,2020-05-10
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,1,21,,,,
5,up,Wonder,104.5 Fm,11,4,52,,,,
6,up,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),90,2,12,,,,
7,up,Manau,La tribu de Dana,21,2,71,,,,
8,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,2,,,,
9,-,Beastie Boys,An Open Letter to NYC (Andy Wallace Mix) [Radio Edit],-,9,1,,,,
10,-,Zwangere Guy,R.À.F. (Rien à foutre),-,10,3,,,,
11,up,The Kid LAROI,WITHOUT YOU,75,1,39,32,2020-12-13,12,2021-02-28
12,up,than,Better Than Ever,12,2,4,,,,
13,-,Vnom,Nouveau monde,-,13,1,,,,
14,-,Heuss L'enfoiré,Les méchants,-,14,1,,,,
15,down,Gaël Faye,Petit pays (feat. Francis Muhire),13,6,56,,,,
16,-,Trunk God,Hate Mail,-,16,1,,,,
17,-,Beastie Boys,An Open Letter to NYC,-,17,1,,,,
18,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,3,,,,
19,-,Beastie Boys,Fight for Your Right,-,5,12,,,,
20,up,DIKKE,Running Man (feat. Freddie Konings),40,5,6,,,,
21,-,N.E.R.D,She Wants to Move (Live),-,21,4,,,,
22,-,Plt,Ma Vie c'est Ma Vie,-,15,6,,,,
23,-,Gers Pardoel,Ik Neem Je Mee,-,2,69,,,,
24,-,JTOTHEC,You Gotta Believe In You,-,24,2,,,,
25,-,Woody2Shots & Juice Rose,Gold Towers Intro,-,25,1,,,,
26,up,Ménélik,Bye bye (Refugee Camp Band Remix),73,26,6,,,,
27,-,SKS CREW,Folie,-,27,1,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,32,3,71,,,,
29,down,Manu Mcklein,si te sabes el tiktok baila,4,1,12,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,28,,,,
31,-,The Sugarhill Gang,Rapper's Delight,-,31,1,,,,
32,down,Post Malone,Circles,19,1,94,2,2019-10-06,2,2019-10-06
33,-,Prez Rap,Savage,-,33,1,,,,
34,-,ニッキー・ミナージュ,Starships,-,6,11,,,,
35,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,5,,,,
36,-,N.E.R.D,She Wants to Move,-,14,9,,,,
37,-,AiMajor,Da Dum Da Dum Dum,-,37,1,,,,
38,-,Namelous & LOA,"Trappe, Trappe, Trappe",-,38,1,,,,
39,up,Naps,La kiffance,80,7,2,,,,
40,-,GRM1,Tu sais comme je t'aime,-,40,6,,,,
41,-,OutKast,Ms. Jackson,-,19,22,,,,
42,-,Gang Starr,Lovesick,-,21,6,,,,
43,up,50 Cent,In Da Club,70,5,19,,,,
44,up,Soprano,À nos héros du quotidien,46,2,81,,,,
45,-,2Pac,Keep Ya Head Up,-,38,2,,,,
46,-,ア・トライブ・コールド・クエスト,Can I Kick It? (Live),-,46,2,,,,
47,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,14,,,,
48,-,Tourist LeMC,Koning Liefde,-,8,53,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,44,,,,
50,-,The Black Eyed Peas,Shut Up,-,9,35,,,,
51,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,4,,,,
52,-,Roméo Elvis & Le Motel,Drôle de question,-,31,10,,,,
53,-,Glints,Lemonade Money,-,7,27,,,,
54,down,Little Simz,"I Love You, I Hate You",15,8,5,,,,
55,down,Neneh Cherry,Woman,23,5,45,,,,
56,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,41,,,,
57,-,Run-DMC,Walk This Way,-,11,33,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),37,5,5,,,,
59,-,YellowStraps,House Shit,-,26,1,,,,
60,-,Pharaohe Monch,Simon Says (Twerk Remix),-,39,2,,,,
61,-,MC Solaar,Solaar pleure,-,13,4,,,,
62,down,Kendrick Lamar,King Kunta,61,8,38,,,,
63,down,The Black Eyed Peas,Where Is the Love?,50,2,83,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,10,,,,
65,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,24,,,,
66,down,Roméo Elvis,Soleil,30,1,64,,,,
67,up,Samuel Nzinga,Toute Ma Vie,85,2,9,,,,
68,down,Beastie Boys,Sabotage,16,10,29,,,,
69,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,8,,,,
70,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,68,1,,,,
71,down,Apple Juice Kid,"Beat Battle, Vol. 2",45,5,9,,,,
72,down,Hunter,Lady,42,42,5,,,,
73,-,Alpha 5.20,"Fils d'Oussama (feat. Moubaraka, Rheyz, Gonzales, Krimeur)",-,73,1,,,,
74,-,Neneh Cherry,Manchild,-,7,38,,,,
75,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),77,5,22,,,,
76,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,48,,,,
77,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",92,56,5,87,2021-05-09,87,2021-05-09
78,-,Eminem,Stan (feat. Dido),-,2,17,,,,
79,-,Carla Celice & Zéphir,Jane B,-,45,1,,,,
80,-,Meskerem Mees,Joe,-,1,21,,,,
81,down,Blck Mamba,Paris,10,10,2,,,,
82,-,Powfu,Death Bed (feat. beabadoobee),-,4,38,100,2020-03-01,7,2020-04-26
83,down,Will Smith,Miami,63,2,55,,,,
84,-,Beastie Boys,Get It Together,-,84,1,,,,
85,-,Run-DMC & Jason Nevins,It's Like That,-,12,13,,,,
86,-,Scottie Tripn,911,-,86,1,,,,
87,down,Mac Miller,Ladders,72,20,7,,,,
88,-,Chance the Rapper,Let's Go on the Run (feat. Knox Fortune),-,88,1,,,,
89,-,Beastie Boys,Triple Trouble,-,89,1,,,,
90,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,10,5,,,,
91,-,Badi,La plus belle pour aller danser (Pour Afede),-,59,3,,,,
92,-,Mooneye,Fix the Heater,-,28,5,,,,
93,-,47ter,On avait dit,-,1,36,,,,
94,-,Dreamzz,Tear Down the Wall,-,17,20,,,,
95,-,Brihang,Balanceren,-,68,2,,,,
96,-,Vince Staples,Big Fish,-,28,1,,,,
97,-,Zwangere Guy,"Gorik, Pt. 1",-,10,13,,,,
98,down,De Jeugd van Tegenwoordig,Sterrenstof,14,10,36,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,54,4,,,,
100,down,Saskia,Comme une fleur,66,6,8,,,,
