Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
2,-,Tourist LeMC,Tramontane,-,1,0,,,,
3,-,Stormzy,Crown,-,3,0,,,,
4,-,Roméo Elvis,Soleil,-,1,0,,,,
5,-,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),-,5,0,,,,
6,-,Channel Tres,Black Moses (feat. JPEGMAFIA),-,6,0,,,,
7,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,6,0,,,,
8,-,DJ Khaled,Just Us (feat. SZA),-,8,0,,,,
9,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,5,0,,,,
10,-,Denzel Curry,RICKY,-,10,0,,,,
11,-,Skepta,What Do You Mean? (feat. J Hus),-,11,0,,,,
12,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,0,,,,
13,-,2Pac,Changes (feat. Talent),-,5,0,,,,
14,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,14,0,,,,
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,0,,,,
16,-,DVTCH NORRIS,Save Us (feat. Rori),-,16,0,,,,
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,4,0,,,,
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,0,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,0,,,,
21,-,Dr. Dre,Keep Their Heads Ringin',-,21,0,,,,
22,-,Glints,Fear (feat. DVTCH NORRIS),-,15,0,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,0,,,,
24,-,Eminem,The Real Slim Shady,-,3,0,,,,
25,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,0,,,,
26,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,0,,,,
27,-,Skee-Lo,I Wish (Radio Edit),-,22,0,,,,
28,-,Kendrick Lamar,King Kunta,-,8,0,,,,
29,-,K1D,No Such Thing,-,6,0,,,,
30,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,0,,,,
31,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,23,0,,,,
32,-,Bigflo & Oli,Plus tard,-,7,0,,,,
33,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,0,,,,
34,-,Will Smith,Miami,-,2,0,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,29,0,,,,
36,-,Lil Kleine,Krantenwijk (feat. Boef),-,26,0,,,,
37,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,0,,,,
38,-,50 Cent,Candy Shop (feat. Olivia),-,4,0,,,,
39,-,Eminem,The Way I Am,-,39,0,,,,
40,-,Coely,Celebrate,-,2,0,,,,
41,-,Drake,Money In The Grave (feat. Rick Ross),-,41,0,45,2019-10-06,45,2019-10-06
42,-,Tourist LeMC & FIT,Adieu,-,6,0,,,,
43,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,0,,,,
44,-,Kendrick Lamar & SZA,All the Stars,-,19,0,,,,
45,-,Madcon,Beggin (Original Version),-,23,0,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,0,,,,
47,-,Luniz,I Got 5 On It,-,33,0,,,,
48,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,0,,,,
49,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,0,,,,
50,-,50 Cent,In Da Club,-,5,0,,,,
51,-,The Black Eyed Peas,Shut Up,-,9,0,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,3,0,,,,
53,-,De La Soul,All Good (feat. Shaka Khan),-,36,0,,,,
54,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,0,,,,
55,-,M.O.P.,Cold As Ice,-,29,0,,,,
56,-,Triz-O-My,The Induction,-,56,0,,,,
57,-,The Roots & Erykah Badu,You Got Me,-,13,0,,,,
58,-,50 Cent,P.I.M.P.,-,19,0,,,,
59,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,0,,,,
60,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,0,,,,
61,-,Roméo Elvis,Malade,-,17,0,,,,
62,-,"Tyler, The Creator",EARFQUAKE,-,13,0,,,,
63,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,35,0,,,,
64,-,SLM,Ewa Ja,-,14,0,,,,
65,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,0,,,,
66,-,J. Cole,MIDDLE CHILD,-,32,0,,,,
67,-,Eminem,Cleanin' Out My Closet,-,40,0,,,,
68,-,Drake,Controlla,-,68,0,,,,
69,-,Cypress Hill,Insane in the Brain,-,11,0,,,,
70,-,The Black Eyed Peas,Pump It,-,4,0,,,,
71,-,Travis Scott,WAKE UP,-,10,0,,,,
72,-,Guru,No Time to Play,-,14,0,,,,
73,-,Kraantje Pappie,De Manier (feat. Bizzey),-,18,0,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,0,26,2019-10-06,26,2019-10-06
75,-,Logic & Marshmello,Everyday,-,75,0,,,,
76,-,Eminem,Shake That (feat. Nate Dogg),-,44,0,,,,
77,-,Post Malone,Better Now,-,52,0,,,,
78,-,Frenna & Lil Kleine,Verleden Tijd,-,34,0,,,,
79,-,Tourist LeMC,Koning Liefde,-,6,0,,,,
80,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,0,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,0,,,,
82,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,0,,,,
83,-,Spearhead,Hole In The Bucket,-,35,0,,,,
84,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,57,0,,,,
85,-,BROCKHAMPTON,BOOGIE,-,85,0,,,,
86,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,17,0,,,,
87,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,0,,,,
88,-,blackwave.,BIG Dreams,-,2,0,,,,
89,-,Mac Miller,Ladders,-,20,0,,,,
90,-,Kanye West,Good Life (feat. T-Pain),-,48,0,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,15,0,,,,
92,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,6,0,,,,
93,-,Beastie Boys,Sabotage,-,76,0,,,,
94,-,Kramer,Johnny De Pony (feat. Flip Kowlier),-,59,0,,,,
95,-,Tinie Tempah,Pass Out,-,35,0,,,,
96,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,78,0,,,,
97,-,Faberyayo,Alleen met Jou,-,13,0,,,,
98,-,Kanye West,Stronger,-,33,0,,,,
99,-,Snoop Dogg,Sexual Eruption (Instrumental),-,86,0,,,,
100,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,86,0,,,,
