Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,23,,,,
2,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,14,,,,
3,down,Jnr Choi,To the Moon,2,2,13,,,,
4,up,The Kid LAROI,WITHOUT YOU,13,1,70,32,2020-12-13,12,2021-02-28
5,up,2Pac,Changes (feat. Talent),56,5,36,,,,
6,up,Jack Harlow,First Class,11,1,2,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),36,6,31,,,,
8,up,Lujipeka,Pas à ma place,20,6,16,,,,
9,down,Lous and The Yakuza,Kisé,5,3,5,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,1,58,,,,
11,-,Yung Mavu & Chuki Beats,Gimme the Loot,-,4,11,,,,
12,-,Young Dinero Banks,Be Myself (feat. Nouriega),-,12,1,,,,
13,-,Dadju & Ronisia,Toko Toko,-,6,1,,,,
14,up,Soprano,Forrest,29,2,22,,,,
15,up,K1D,F.B.W.L. (Intro),28,7,4,,,,
16,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,16,1,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,76,,,,
18,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",14,7,15,,,,
19,-,Maître Gims,J'me tire,-,11,22,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,1,48,,,,
21,up,K.Maro,Femme Like U,97,5,37,,,,
22,-,Rap Against Dictatorship,ประเทศกูมี,-,22,1,,,,
23,-,Black M,Sur ma route,-,1,69,,,,
24,up,Primero,Trac,45,24,2,,,,
25,up,Glauque,Plan large,87,25,2,,,,
26,up,Eve,Who's That Girl? (Main Pass),65,16,35,,,,
27,-,Casseurs Flowters,15h02 - Regarde comme il fait beau (dehors),-,27,1,,,,
28,down,Leki,The River,9,3,15,,,,
29,up,Vanilla Ice,Ice Ice Baby,77,4,42,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,50,,,,
31,-,YTS,Survie,-,31,1,,,,
32,-,Yanns,Clic clic pan pan,-,2,7,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,93,,,,
34,up,Miss Angel,Big Steppa,53,4,7,,,,
35,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,8,,,,
36,-,J.Megatron,Majik Kourt,-,36,1,,,,
37,down,Manau,La tribu de Dana,10,2,98,,,,
38,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,38,3,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,3,90,,,,
40,-,Fun Lovin' Criminals,Scooby Snacks,-,6,30,,,,
41,-,Boogie The Mann,Fifty Ways,-,2,19,,,,
42,up,Soprano,NKOTB,44,32,7,,,,
43,-,MC Solaar,Solaar pleure,-,13,10,,,,
44,-,Primero & Roméo Elvis,Présidentielles,-,44,1,,,,
45,up,Akon,Smack That (feat. Eminem),84,38,3,,,,
46,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,15,,,,
47,-,Patrick Wil,SamHain: Heathen's Theme,-,4,60,,,,
48,-,Neneh Cherry,Manchild,-,7,51,,,,
49,down,Tourist LeMC & FIT,Adieu,34,6,12,,,,
50,-,Krisy,C'EST UN MOOD,-,34,2,,,,
51,-,Sheldon,Valise,-,51,1,,,,
52,-,De La Soul,Pain (feat. Snoop Dogg),-,37,6,,,,
53,-,Tayc,D O N N E L E M O I,-,53,3,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,20,,,,
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,31,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,7,,,,
57,-,Soprano,À nos héros du quotidien,-,2,103,,,,
58,-,コモン,Get It Right,-,58,2,,,,
59,up,Liilz,Glad U Came (feat. ZieZie),59,20,3,,,,
60,-,Eminem,The Real Slim Shady,-,3,17,,,,
61,-,Bcaizm,On the Block,-,61,3,,,,
62,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,61,,,,
63,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],68,37,7,,,,
64,-,Gaël Faye,Kwibuka,-,64,1,,,,
65,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,37,2,,,,
66,-,Safi & Slongs,Goe,-,46,1,,,,
67,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,6,8,,,,
68,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,68,1,,,,
69,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,6,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,90,79,2020-04-19,1,2020-07-05
71,down,Saskia,C'est la règle,17,1,28,,,,
72,down,Mattafix,Big City Life,15,4,43,,,,
73,-,Gustavo,Pluss Mīnuss,-,73,1,,,,
74,-,Brainpower,Dansplaat,-,12,14,,,,
75,-,Zwangere Guy,1 UIT DE 1000,-,4,13,,,,
76,-,Azealia Banks,212 (feat. Lazy Jay),-,21,5,,,,
77,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,6,,,,
78,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,78,4,,,,
79,-,Post Malone,Circles,-,1,111,2,2019-10-06,2,2019-10-06
80,-,Peet,La Vibe,-,26,7,,,,
81,-,Bolémvn,Ça canarde (feat. Guy2bezbar),-,72,2,,,,
82,down,Eminem,Stan (feat. Dido),27,2,34,,,,
83,-,Cher,All or Nothing,-,17,11,,,,
84,down,The Black Eyed Peas,Don't Lie,51,9,40,,,,
85,down,Kendrick Lamar,King Kunta,8,8,54,,,,
86,-,Mac Miller,Ladders,-,20,10,,,,
87,-,Bigflo & Oli,Dommage,-,9,18,,,,
88,-,Fat Joe & Ashanti,What's Luv,-,39,2,,,,
89,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,20,,,,
90,-,MC Solaar,Caroline,-,7,25,,,,
91,-,Seker Smc,"No Mujer, No Llores",-,49,1,,,,
92,-,Denzel Curry,RICKY,-,10,1,,,,
93,down,Lily Allen,Smile,49,3,19,,,,
94,-,50 Cent,In Da Club,-,19,11,,,,
95,-,Coely,Celebrate,-,2,58,,,,
96,-,MC Solaar,Les temps changent,-,33,6,,,,
97,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,25,,,,
98,-,Mathieu Edward & Sheryfa Luna,Comme Avant,-,39,1,,,,
99,-,Wale,LoveHate Thing (feat. Sam Dew),-,71,2,,,,
100,-,Big Ali,WatiBigali (feat. Wati B),-,66,2,,,,
