Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,'k Wou da'k het kon zeggen,97,1,2,,,,
2,up,Doja Cat,Agora Hills,2,1,10,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,142,,,,
4,up,Peet & Artÿ,Motel 8,36,4,6,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,168,,,,
6,down,Sexion d'Assaut,A.D.,1,1,24,,,,
7,down,Brihang,Zee van tijd,3,1,20,,,,
8,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,102,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,1,49,,,,
10,up,Will Smith,Men In Black,59,3,135,,,,
11,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,86,,,,
12,up,50 Cent,Candy Shop (feat. Olivia),39,4,90,,,,
13,-,Neneh Cherry,Woman,-,5,87,,,,
14,up,Orelsan & Angèle,CP_009_ Évidemment,30,2,55,,,,
15,down,Will Smith,Miami,8,2,146,,,,
16,down,Vanilla Ice,Ice Ice Baby,4,4,110,,,,
17,down,Gers Pardoel,Ik Neem Je Mee,10,2,136,,,,
18,-,Damso,911,-,4,57,,,,
19,down,Manau,La tribu de Dana,7,2,187,,,,
20,up,Yamê,Bécane - A Colors Show,29,20,7,,,,
21,-,K.I.A. (Krapoel In Axe),Zaterdag,-,21,8,,,,
22,-,Gaël Faye,Respire,-,9,14,,,,
23,down,MC Hammer,U Can'T Touch This,16,2,136,,,,
24,-,Fugees,"No Woman, No Cry",-,24,8,,,,
25,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,17,,,,
26,up,Post Malone,Circles,78,1,137,2,2019-10-06,2,2019-10-06
27,up,Prediel,Una En Un Millon,61,27,2,,,,
28,up,Orelsan,La pluie (feat. Stromae),85,3,118,,,,
29,-,Childish Gambino,This Is America,-,29,4,,,,
30,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,24,,,,
31,up,De Jeugd van Tegenwoordig,Let the Tits Out,33,17,12,,,,
32,up,MC Solaar,Caroline,72,7,88,,,,
33,-,DJ Fatz,Viral,-,31,3,,,,
34,up,Ichon,KASSESSA,35,16,5,,,,
35,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,21,,,,
36,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,39,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,1,109,,,,
38,-,Fergie,Big Girls Don't Cry (Personal),-,13,18,,,,
39,up,Eminem,Stan (feat. Dido),86,2,97,,,,
40,-,Guru,"Le Bien, Le Mal",-,28,5,,,,
41,down,Poje,Baal Xaina,26,7,10,,,,
42,-,Faberyayo,Alleen met Jou,-,13,9,,,,
43,-,Drake,Hotline Bling,-,13,95,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,1,115,,,,
45,-,Outkast,Ms. Jackson,-,12,25,,,,
46,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,15,,,,
47,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,14,10,,,,
48,-,ニッキー・ミナージュ,Starships,-,6,20,,,,
49,-,Zomb.,Dreamer,-,16,7,,,,
50,up,DIKKE,AH OK,76,50,2,,,,
51,-,Edot O.S.,M.I.A. (Paper Planes),-,14,8,,,,
52,-,50 Cent,P.I.M.P.,-,19,28,,,,
53,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],92,17,33,,,,
54,down,Roméo Elvis,Tadumal (feat. dreamcastmoe),9,6,6,,,,
55,up,Manau,Mais Qui Est La Belette (Remix),98,45,10,,,,
56,-,Heuss L'enfoiré,Souvenir (feat. DYSTINCT & UNLEADED),-,56,1,,,,
57,-,Neneh Cherry,Buffalo Stance,-,7,82,,,,
58,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),57,5,77,,,,
59,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,32,7,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,151,,,,
61,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,37,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,39,,,,
63,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,14,,,,
64,-,Tourist LeMC & FIT,Adieu,-,6,52,,,,
65,-,Luidji,Reste en Vie,-,62,3,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,31,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),14,4,37,,,,
68,-,Bigflo & Oli,Plus tard,-,7,122,,,,
69,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,41,,,,
70,down,Gucci Mane,Hands Off (feat. Jeremih),23,13,17,,,,
71,-,Sko,Show Me the Way,-,55,6,,,,
72,-,Kanye West,Flashing Lights,-,22,6,,,,
73,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,73,1,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,34,,,,
75,-,Arrested Development,People Everyday,-,28,2,,,,
76,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,29,6,,,,
77,-,Hamza,Drifté,-,57,3,,,,
78,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,3,19,,,,
79,-,Tourist LeMC,Deze Nacht,-,40,4,,,,
80,up,Ninho,Track 12,90,23,18,,,,
81,-,Disiz,OH MADELEINE,-,23,5,,,,
82,-,Ed Puerto Producer,Oh My God,-,82,1,,,,
83,down,KeBlack,LAISSE MOI,54,11,19,,,,
84,-,Ichon,NAUFRAGÉ,-,16,4,,,,
85,-,Kery James,Relève la tête,-,85,1,,,,
86,-,Eve,Who's That Girl? (Main Pass),-,16,64,,,,
87,down,Coely,Nightcall,12,2,22,,,,
88,-,Roméo Elvis,Soleil,-,1,126,,,,
89,-,Kanye West,Homecoming (feat. Chris Martin),-,37,10,,,,
90,down,Kollegah,Luzifer (Remastered),77,77,4,,,,
91,-,Sheryfa Luna,Il Avait Les Mots,-,25,10,,,,
92,down,Jymmi Beatz,Earthlings,87,41,39,,,,
93,-,Central Cee,LET GO,-,8,33,,,,
94,-,Bakar,Hell N Back,-,7,5,,,,
95,-,Nelly,Hot In Herre,-,15,27,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,39,,,,
97,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,3,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,53,5,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,50,,,,
100,down,Hamza & Damso,Nocif,96,4,32,,,,
