Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexion d'Assaut,A.D.,6,1,19,,,,
2,-,Brihang,Tussenin,-,1,22,,,,
3,up,Gers Pardoel,Ik Neem Je Mee,42,2,131,,,,
4,down,Doja Cat,Agora Hills,2,1,5,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,163,,,,
6,down,Brihang,Zee van tijd,1,1,15,,,,
7,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,81,,,,
8,up,Glints,Alarm (feat. Jan Paternoster),15,6,13,,,,
9,up,Roméo Elvis,Orangé (Nelly),69,9,2,,,,
10,up,Doja Cat,Paint The Town Red,11,1,21,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),61,2,149,,,,
12,down,Will Smith,Miami,8,2,141,,,,
13,down,Coely,Nightcall,9,2,17,,,,
14,-,Tourist LeMC,Bilan,-,14,5,,,,
15,up,ZEG P,FADE UP (feat. Hamza & SCH),21,4,66,,,,
16,down,Manau,La tribu de Dana,5,2,182,,,,
17,up,Orelsan,La terre est ronde,55,9,39,,,,
18,up,Orelsan,La pluie (feat. Stromae),25,3,113,,,,
19,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,48,,,,
20,up,Yamê,Bécane - A Colors Show,39,20,2,,,,
21,up,Poje,Baal Xaina,41,7,5,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,1,137,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,4,34,,,,
24,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,101,,,,
25,up,Mattafix,Big City Life,81,4,72,,,,
26,-,Orelsan,L'odeur de l'essence,-,4,13,,,,
27,-,Roméo Elvis,Tadumal (feat. dreamcastmoe),-,6,1,,,,
28,up,Orelsan & Angèle,CP_009_ Évidemment,54,2,50,,,,
29,down,MC Hammer,U Can'T Touch This,26,2,131,,,,
30,up,"Tyler, The Creator",EARFQUAKE,70,13,18,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),59,4,87,,,,
32,-,blackwave. & Abhi The Nomad,a-okay,-,1,41,,,,
33,up,Ice Spice & Rema,Pretty Girl,35,33,9,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,28,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,39,,,,
36,up,Sexion d'Assaut,Avant Qu'elle Parte,79,36,15,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,13,14,,,,
38,-,MC Solaar,Solaar pleure,-,38,8,,,,
39,up,Dilated Peoples,Expansion Team Soundsystem,77,39,2,,,,
40,-,Fugees,"No Woman, No Cry",-,24,7,,,,
41,down,Ninho,Track 12,24,23,13,,,,
42,-,50 Cent,P.I.M.P.,-,19,26,,,,
43,-,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),-,6,1,,,,
44,up,De La Soul,Ring Ring Ring (Ha Ha Hey),74,8,16,,,,
45,-,Outkast,Ms. Jackson,-,12,24,,,,
46,-,Outkast,Ms. Jackson,-,16,17,,,,
47,down,Rae Khalil,Allstar (feat. Free Nationals),46,17,30,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,104,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,32,,,,
50,-,Pras,Ghetto Supastar (That Is What You Are),-,7,17,,,,
51,down,Shay & Niska,Sans Cœur,34,18,9,,,,
52,up,K.I.A. (Krapoel In Axe),Zaterdag,63,21,5,,,,
53,-,Eminem,My Name Is,-,12,9,,,,
54,-,Drake,Hotline Bling,-,13,91,,,,
55,-,Sko,Show Me the Way,-,55,5,,,,
56,-,M.O.P.,Cold As Ice,-,29,22,,,,
57,down,Yamê,Bécane,45,45,2,,,,
58,down,Luidji,ALEXIS,33,9,12,,,,
59,-,MC Solaar,Les temps changent (final),-,59,1,,,,
60,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,49,2,,,,
61,-,Manau,Mais Qui Est La Belette (Remix),-,45,7,,,,
62,-,DIKKE,IDK,-,62,1,,,,
63,-,Peet & Artÿ,Motel 8,-,4,1,,,,
64,-,Brainpower,Dansplaat,-,12,34,,,,
65,down,ROMEE,Mag Ik Even,49,21,27,,,,
66,-,Django,Oiseaux,-,46,1,,,,
67,-,Meunier,Outro (feat. Natio),-,67,1,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,1,110,,,,
69,down,Luidji,Reste en Vie,62,62,2,,,,
70,up,KeBlack,LAISSE MOI,80,11,15,,,,
71,down,Vanilla Ice,Ice Ice Baby,13,4,105,,,,
72,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,37,,,,
73,-,Orelsan,La Quête,-,1,103,,,,
74,down,Eminem,Stan (feat. Dido),3,2,94,,,,
75,-,Lazza,MNM,-,49,5,,,,
76,down,Jymmi Beatz,Earthlings,57,41,37,,,,
77,-,Tony Testa,My Music,-,65,2,,,,
78,-,Styles P,Super Gangster,-,46,9,,,,
79,-,Afroman,Because I Got High (Radio Edit),-,15,6,,,,
80,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),10,6,6,,,,
81,-,Tragédie,Sexy Pour Moi !,-,81,1,,,,
82,down,Will Smith,Gettin' Jiggy Wit It,38,3,133,,,,
83,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,32,,,,
84,-,Soprano,À nos héros du quotidien,-,2,135,,,,
85,down,50 Cent,In Da Club,23,5,61,,,,
86,-,Afroman,Because I Got High (Extended Version),-,42,4,,,,
87,-,Alliance Ethnik,Simple Et Funky,-,17,46,,,,
88,-,Roméo Elvis & Le Motel,J'ai vu (feat. Angèle),-,47,7,,,,
89,-,Loyle Carner,Ain't Nothing Changed,-,33,3,,,,
90,down,The Black Eyed Peas,Don't Lie,31,9,93,,,,
91,-,Eve,Who's That Girl? (Main Pass),-,16,63,,,,
92,-,Diana Ross,Chain Reaction (Low End Mix),-,42,3,,,,
93,-,AD,Juice,-,13,1,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,64,2,,,,
95,down,Neneh Cherry,Manchild,52,7,102,,,,
96,-,Diam's,DJ,-,25,33,,,,
97,-,Nicki Minaj,Needle (feat. Drake),-,82,1,,,,
98,-,Richbeatz,V!Nyl,-,27,48,,,,
99,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,99,1,,,,
100,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],64,10,65,,,,
